Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N3 1AA,Yes,51.606477,-0.192566,525262,191285,TQ252912,1/1/1980 12:00:00 AM,,83,114,50,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1AE,Yes,51.608017,-0.192678,525250,191456,TQ252914,1/1/1980 12:00:00 AM,,77,22,12,West Finchley,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1AZ,No,51.608401,-0.191941,525300,191500,TQ252915,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,77,,,West Finchley,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 1BA,No,51.602285,-0.193657,525198,190817,TQ251908,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,88,,,Finchley Central,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 1BW,No,51.604463,-0.194928,525104,191057,TQ251910,7/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,81,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,Finchley Church End,
N3 1DS,No,51.604463,-0.194928,525104,191057,TQ251910,1/1/1995 12:00:00 AM,2/1/2001 12:00:00 AM,81,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,Finchley Church End,
N3 1EA,No,51.604507,-0.194868,525108,191062,TQ251910,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,81,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,Finchley Church End,
N3 1FA,Yes,51.602824,-0.193364,525217,190877,TQ252908,3/1/2021 12:00:00 AM,,87,,,Finchley Central,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 1GR,No,51.605065,-0.189026,525511,191134,TQ255911,12/1/1997 12:00:00 AM,2/1/2015 12:00:00 AM,94,,,West Finchley,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1HD,No,51.604507,-0.194868,525108,191062,TQ251910,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,81,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,Finchley Church End,
N3 1HP,Yes,51.603749,-0.197599,524921,190973,TQ249909,1/1/1980 12:00:00 AM,,74,55,22,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1HR,Yes,51.603341,-0.197398,524936,190928,TQ249909,1/1/1980 12:00:00 AM,,76,31,12,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1HS,Yes,51.603394,-0.196504,524998,190935,TQ249909,1/1/1980 12:00:00 AM,,78,19,11,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1JG,Yes,51.606772,-0.192774,525247,191317,TQ252913,1/1/1980 12:00:00 AM,,82,19,12,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1JN,Yes,51.604614,-0.194777,525114,191074,TQ251910,1/1/1980 12:00:00 AM,,81,61,21,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1JP,Yes,51.604016,-0.195469,525068,191006,TQ250910,1/1/1980 12:00:00 AM,,81,30,16,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1JR,Yes,51.603696,-0.195684,525054,190970,TQ250909,1/1/1980 12:00:00 AM,,80,9,4,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1JS,Yes,51.604202,-0.195288,525080,191027,TQ250910,1/1/1980 12:00:00 AM,,81,15,8,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1LD,Yes,51.604959,-0.190132,525435,191120,TQ254911,1/1/1980 12:00:00 AM,,94,18,8,West Finchley,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LF,Yes,51.604998,-0.189361,525488,191126,TQ254911,6/1/2002 12:00:00 AM,,94,,,West Finchley,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LG,Yes,51.605504,-0.191276,525354,191179,TQ253911,1/1/1980 12:00:00 AM,,90,52,16,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LH,Yes,51.605233,-0.189832,525455,191151,TQ254911,1/1/1980 12:00:00 AM,,93,41,16,West Finchley,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LJ,Yes,51.605113,-0.188692,525534,191140,TQ255911,1/1/1980 12:00:00 AM,,95,24,8,West Finchley,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LQ,Yes,51.605389,-0.190577,525403,191167,TQ254911,2/1/2023 12:00:00 AM,,88,,,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1LW,No,51.602285,-0.193657,525198,190817,TQ251908,12/1/1996 12:00:00 AM,2/1/2010 12:00:00 AM,88,,,Finchley Central,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 1PE,Yes,51.607917,-0.191834,525309,191446,TQ253914,1/1/1980 12:00:00 AM,,79,68,22,West Finchley,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1PQ,Yes,51.608040,-0.191641,525322,191460,TQ253914,6/1/1981 12:00:00 AM,,78,29,11,West Finchley,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QA,Yes,51.602488,-0.193389,525216,190840,TQ252908,1/1/1980 12:00:00 AM,,89,,,Finchley Central,0.2,Greater London,Barnet,Thames Water,,Barnet,West Finchley,
N3 1QB,Yes,51.602490,-0.193305,525222,190840,TQ252908,1/1/1980 12:00:00 AM,,89,,,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QD,No,51.602770,-0.193017,525241,190872,TQ252908,10/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,90,,,Finchley Central,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 1QF,Yes,51.602773,-0.192991,525243,190872,TQ252908,1/1/1993 12:00:00 AM,,90,,,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QG,Yes,51.602288,-0.193617,525201,190817,TQ252908,1/1/1980 12:00:00 AM,,88,1,1,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QH,Yes,51.602427,-0.193871,525183,190832,TQ251908,1/1/1980 12:00:00 AM,,87,26,12,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QJ,Yes,51.603815,-0.193498,525205,190987,TQ252909,1/1/1980 12:00:00 AM,,87,55,23,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QL,Yes,51.604109,-0.192158,525297,191022,TQ252910,1/1/1980 12:00:00 AM,,90,56,21,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QN,Yes,51.604153,-0.191463,525345,191028,TQ253910,1/1/1980 12:00:00 AM,,92,42,19,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QP,Yes,51.604868,-0.191233,525359,191108,TQ253911,1/1/1980 12:00:00 AM,,91,31,12,Finchley Central,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QQ,Yes,51.602851,-0.194197,525159,190879,TQ251908,1/1/1980 12:00:00 AM,,85,113,52,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QR,Yes,51.604487,-0.190439,525415,191067,TQ254910,1/1/1980 12:00:00 AM,,94,101,49,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QS,Yes,51.604892,-0.191849,525316,191110,TQ253911,1/1/1980 12:00:00 AM,,90,49,18,Finchley Central,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QT,Yes,51.603967,-0.193983,525171,191003,TQ251910,1/1/1980 12:00:00 AM,,85,102,50,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QU,No,51.603883,-0.194041,525167,190994,TQ251909,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QX,Yes,51.604334,-0.193333,525215,191045,TQ252910,1/1/1980 12:00:00 AM,,86,6,4,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1QY,Yes,51.603322,-0.195536,525065,190929,TQ250909,1/1/1980 12:00:00 AM,,81,23,12,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1QZ,No,51.604066,-0.192517,525272,191017,TQ252910,9/1/1981 12:00:00 AM,5/1/2005 12:00:00 AM,89,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,West Finchley,
N3 1RA,Yes,51.603930,-0.196494,524997,190995,TQ249909,1/1/1980 12:00:00 AM,,76,27,12,Finchley Central,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1RG,Yes,51.604147,-0.198106,524885,191016,TQ248910,1/1/1980 12:00:00 AM,,69,116,56,Finchley Central,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1RH,Yes,51.603073,-0.196311,525012,190900,TQ250909,1/1/1980 12:00:00 AM,,79,48,18,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1RJ,Yes,51.602719,-0.195517,525068,190862,TQ250908,1/1/1980 12:00:00 AM,,82,13,4,Finchley Central,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,Finchley Church End,
N3 1RL,No,51.602488,-0.193389,525216,190840,TQ252908,3/1/2007 12:00:00 AM,8/1/2020 12:00:00 AM,89,,,Finchley Central,0.2,Greater London,Barnet,Thames Water,,Barnet,West Finchley,
N3 1RQ,No,51.603700,-0.197341,524939,190968,TQ249909,7/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,75,,,Finchley Central,0.4,Greater London,Barnet,,,Barnet,Finchley Church End,
N3 1UU,No,51.602145,-0.193316,525222,190802,TQ252908,3/1/1983 12:00:00 AM,11/1/2009 12:00:00 AM,88,,,Finchley Central,0.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1UX,Yes,51.602115,-0.192887,525252,190799,TQ252907,1/1/1980 12:00:00 AM,,89,5,2,Finchley Central,0.1,Greater London,Barnet,Thames Water,,Barnet,West Finchley,
N3 1XE,Yes,51.602983,-0.192806,525255,190896,TQ252908,1/1/1980 12:00:00 AM,,90,1,1,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1XN,Yes,51.602629,-0.192390,525285,190857,TQ252908,1/1/1980 12:00:00 AM,,91,19,11,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1XW,Yes,51.603197,-0.192104,525303,190921,TQ253909,6/1/1981 12:00:00 AM,,92,,,Finchley Central,0.3,Greater London,Barnet,Thames Water,,Barnet,West Finchley,
N3 1YA,Yes,51.606287,-0.190133,525431,191268,TQ254912,1/1/1980 12:00:00 AM,,90,60,20,West Finchley,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1YB,Yes,51.606437,-0.189405,525481,191286,TQ254912,1/1/1980 12:00:00 AM,,91,22,8,West Finchley,0.3,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1YD,Yes,51.606103,-0.189682,525463,191248,TQ254912,1/1/1980 12:00:00 AM,,92,8,4,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1YE,Yes,51.605386,-0.189476,525479,191169,TQ254911,1/1/1980 12:00:00 AM,,93,53,21,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 1YG,Yes,51.605972,-0.188961,525513,191235,TQ255912,1/1/1980 12:00:00 AM,,93,43,16,West Finchley,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2BD,No,51.602110,-0.192191,525300,190800,TQ252907,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,91,,,Finchley Central,0.2,Greater London,Barnet,,,Barnet,West Finchley,
N3 2BG,Yes,51.601806,-0.192625,525271,190765,TQ252907,1/1/1980 12:00:00 AM,,89,2,2,Finchley Central,0.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2BH,No,51.601881,-0.192503,525279,190774,TQ252907,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,90,,,Finchley Central,0.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2BJ,Yes,51.602370,-0.191909,525319,190829,TQ253908,1/1/1980 12:00:00 AM,,92,3,2,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2BL,No,51.602409,-0.191760,525329,190834,TQ253908,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,92,,,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2HA,Yes,51.601806,-0.192625,525271,190765,TQ252907,1/1/1980 12:00:00 AM,,89,33,15,Finchley Central,0.1,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
N3 2HB,Yes,51.602211,-0.192118,525305,190811,TQ253908,1/1/1980 12:00:00 AM,,91,48,18,Finchley Central,0.2,Greater London,Barnet,Affinity Water,Thames Water,Barnet,West Finchley,
