Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF14 3QH,Yes,51.513636,-3.181181,318131,180074,ST181800,6/1/1999 12:00:00 AM,,38,46,21,Heath Low Level,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 3RA,Yes,51.509959,-3.182916,318004,179667,ST180796,6/1/1999 12:00:00 AM,,40,50,22,Heath Low Level,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 3RF,Yes,51.512090,-3.182049,318068,179903,ST180799,6/1/1999 12:00:00 AM,,42,71,28,Heath Low Level,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 3RH,Yes,51.512195,-3.181360,318116,179914,ST181799,6/1/1999 12:00:00 AM,,41,69,26,Heath Low Level,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 3YU,No,51.513284,-3.189285,317568,180044,ST175800,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,38,,,Heath Low Level,0.6,Cardiff,Cardiff,,,Cardiff,Heath,
CF14 4AW,Yes,51.511856,-3.186496,317759,179882,ST177798,8/1/2014 12:00:00 AM,,43,,,Heath Low Level,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 4AY,Yes,51.508425,-3.188893,317586,179503,ST175795,1/1/2018 12:00:00 AM,,31,,,Heath Low Level,0.9,Cardiff,Cardiff,,,Cardiff,Heath,
CF14 4EN,Yes,51.512007,-3.183055,317998,179895,ST179798,6/1/1999 12:00:00 AM,,45,50,24,Heath Low Level,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF14 4EP,Yes,51.510017,-3.183502,317963,179674,ST179796,6/1/1999 12:00:00 AM,,40,46,18,Heath Low Level,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF23 5QB,Yes,51.515027,-3.181600,318104,180229,ST181802,12/1/2002 12:00:00 AM,,38,8,2,Heath Low Level,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Heath,
CF4 3QJ,No,51.513865,-3.181634,318100,180100,ST180800,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Heath Low Level,0.2,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3QN,No,51.511168,-3.181564,318100,179800,ST180797,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RA,No,51.508442,-3.184375,317900,179500,ST179794,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Heath Low Level,0.8,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RE,No,51.510255,-3.182981,318000,179700,ST180797,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Heath Low Level,0.6,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RF,No,51.510255,-3.182981,318000,179700,ST180797,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Heath Low Level,0.6,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RG,No,51.514735,-3.184538,317900,180200,ST179802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Heath Low Level,0.2,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RH,No,51.511154,-3.183004,318000,179800,ST180798,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3RL,No,51.511168,-3.181564,318100,179800,ST180797,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3UD,No,51.511168,-3.181564,318100,179800,ST180797,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 3UF,No,51.511168,-3.181564,318100,179800,ST180797,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4BS,No,51.514691,-3.188861,317600,180200,ST175801,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Heath Low Level,0.5,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EG,No,51.513778,-3.190278,317500,180100,ST174801,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Heath Low Level,0.6,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EJ,No,51.515619,-3.186002,317800,180300,ST178802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Heath Low Level,0.3,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EL,No,51.514735,-3.184538,317900,180200,ST179802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Heath Low Level,0.2,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EN,No,51.512952,-3.183051,318000,180000,ST179800,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Heath Low Level,0.3,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EP,No,51.510240,-3.184422,317900,179700,ST178796,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Heath Low Level,0.6,Cardiff,Cardiff,,,Cardiff,Heath,
CF4 4EQ,No,51.508442,-3.184375,317900,179500,ST179794,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Heath Low Level,0.8,Cardiff,Cardiff,,,Cardiff,Heath,
