Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX25 1BA,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 1RA,No,51.901771,-1.141520,459162,222929,SP591229,6/1/2001 12:00:00 AM,8/1/2020 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 1WD,Yes,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 1WZ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2004 12:00:00 AM,11/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 1YX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2GX,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 2LB,Yes,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 2NT,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,11/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2YX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2ZN,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2ZP,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2ZQ,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2ZW,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 2ZX,Yes,51.901771,-1.141520,459162,222929,SP591229,8/1/2003 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 3SU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 3WB,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 3WG,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 3YX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4AT,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4JA,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4UU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,3/1/2013 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4UY,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 4WA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4XZ,No,51.901771,-1.141520,459162,222929,SP591229,4/1/2003 12:00:00 AM,10/1/2016 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4YJ,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2003 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4YL,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4YS,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 4YU,Yes,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 4ZD,No,51.901771,-1.141520,459162,222929,SP591229,7/1/2009 12:00:00 AM,9/1/2022 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 4ZE,No,51.901771,-1.141520,459162,222929,SP591229,3/1/2004 12:00:00 AM,9/1/2022 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 4ZF,No,51.901771,-1.141520,459162,222929,SP591229,3/1/2004 12:00:00 AM,9/1/2022 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 5FA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5LW,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5UT,No,51.901779,-1.141501,459163,222930,SP591229,9/1/2018 12:00:00 AM,9/1/2020 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5WA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5WB,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5WD,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5WZ,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5XA,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5YG,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5YJ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5YL,Yes,51.901771,-1.141520,459162,222929,SP591229,6/1/2001 12:00:00 AM,,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 5ZN,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 5ZQ,No,51.901771,-1.141520,459162,222929,SP591229,2/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX25 5ZR,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 6WA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,2/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX25 6YX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1TX,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1TY,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1WA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1WB,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1WX,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 1ZN,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2BF,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2BU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2013 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2FG,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2FQ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,5/1/2013 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2HQ,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2JQ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2RD,No,51.903793,-1.142514,459091,223153,SP590231,10/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,75,,,Bicester North,0.5,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2SX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,10/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2TS,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,8/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2TU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WA,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WB,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WD,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WE,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WF,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,9/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WG,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WH,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WL,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,6/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2WZ,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2XF,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZB,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZN,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZR,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZW,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZX,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2002 12:00:00 AM,11/1/2019 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 2ZY,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3AE,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2002 12:00:00 AM,2/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3BL,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3GT,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3GU,No,51.903649,-1.146223,458836,223134,SP588231,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,74,,,Bicester North,0.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3GX,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3TA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3TB,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,4/1/2015 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3TW,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3UN,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2003 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3UQ,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3UY,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3UZ,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3XU,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3YZ,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3ZR,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2003 12:00:00 AM,3/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3ZU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3ZX,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2002 12:00:00 AM,4/1/2005 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 3ZY,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4AA,Yes,51.904117,-1.132769,459761,223197,SP597231,7/1/2011 12:00:00 AM,,73,,,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4AB,No,51.903137,-1.131538,459847,223089,SP598230,4/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,72,,,Bicester North,1.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4AD,Yes,51.907308,-1.131641,459834,223553,SP598235,8/1/2018 12:00:00 AM,,72,,,Bicester North,1.4,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4AE,Yes,51.912564,-1.142080,459109,224129,SP591241,3/1/2019 12:00:00 AM,,72,,,Bicester North,1.2,,,,,Cherwell,Bicester East,Bicester Town
OX26 4AF,Yes,51.903506,-1.139142,459323,223124,SP593231,8/1/2019 12:00:00 AM,,73,,,Bicester North,0.8,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4AG,Yes,51.902604,-1.138767,459350,223024,SP593230,4/1/2022 12:00:00 AM,,73,,,Bicester North,0.8,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4EL,Yes,51.908201,-1.149088,458633,223638,SP586236,10/1/2000 12:00:00 AM,,80,43,13,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4EQ,Yes,51.905375,-1.151133,458496,223322,SP584233,10/1/2000 12:00:00 AM,,78,68,26,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4EZ,Yes,51.905418,-1.149620,458600,223328,SP586233,10/1/2000 12:00:00 AM,,78,43,19,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FA,Yes,51.905457,-1.134022,459673,223345,SP596233,10/1/2000 12:00:00 AM,,74,79,31,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FB,Yes,51.905715,-1.134860,459615,223373,SP596233,10/1/2000 12:00:00 AM,,74,70,28,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FD,Yes,51.906710,-1.135772,459551,223483,SP595234,10/1/2000 12:00:00 AM,,74,126,55,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FF,Yes,51.906332,-1.132043,459808,223444,SP598234,10/1/2000 12:00:00 AM,,73,104,32,Bicester North,1.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FG,Yes,51.908207,-1.135074,459597,223650,SP595236,10/1/2000 12:00:00 AM,,74,28,10,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FJ,Yes,51.908739,-1.135311,459580,223709,SP595237,2/1/2005 12:00:00 AM,,75,,,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FN,Yes,51.906020,-1.136017,459535,223406,SP595234,10/1/2000 12:00:00 AM,,74,101,38,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FQ,Yes,51.906610,-1.133084,459736,223474,SP597234,10/1/2000 12:00:00 AM,,74,131,42,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FR,Yes,51.908390,-1.138162,459384,223668,SP593236,10/1/2000 12:00:00 AM,,76,11,9,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FS,Yes,51.911295,-1.138068,459387,223991,SP593239,10/1/2000 12:00:00 AM,,77,49,16,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FT,Yes,51.910938,-1.137232,459445,223952,SP594239,10/1/2000 12:00:00 AM,,77,90,26,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FU,Yes,51.911552,-1.138848,459333,224019,SP593240,10/1/2000 12:00:00 AM,,78,38,14,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4FW,Yes,51.909649,-1.135541,459563,223810,SP595238,10/1/2000 12:00:00 AM,,76,105,56,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4GH,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2007 12:00:00 AM,4/1/2014 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GJ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,1/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GL,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GR,No,51.909640,-1.135526,459564,223809,SP595238,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,76,,,Bicester North,1.2,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GS,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GT,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,2/1/2012 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GU,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4GX,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,3/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4HB,Yes,51.906261,-1.149313,458620,223422,SP586234,10/1/2000 12:00:00 AM,,78,73,27,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
