Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN1 6ZU,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6DY,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1995 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6LS,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1994 12:00:00 AM,12/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6LX,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1997 12:00:00 AM,11/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6NW,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6PQ,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/1994 12:00:00 AM,2/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6QU,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1998 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6QY,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6RW,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/1987 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6TY,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WQ,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WS,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,11/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WT,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WU,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2001 12:00:00 AM,6/1/2015 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WX,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WY,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6WZ,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2004 12:00:00 AM,1/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6XA,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6XB,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2003 12:00:00 AM,9/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6XD,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6XZ,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2004 12:00:00 AM,9/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6YE,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2004 12:00:00 AM,6/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6YP,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2005 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6YQ,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2004 12:00:00 AM,6/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 6YZ,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AH,Yes,50.804049,-0.057030,537006,102298,TQ370022,12/1/2012 12:00:00 AM,,16,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AJ,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AL,No,50.809973,-0.061156,536698,102949,TQ366029,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AP,No,50.809997,-0.060970,536711,102952,TQ367029,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AQ,No,50.809997,-0.060970,536711,102952,TQ367029,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AS,No,50.811533,-0.066287,536332,103113,TQ363031,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Moulsecoomb,5.4,,,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AT,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1995 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AU,No,50.809997,-0.060970,536711,102952,TQ367029,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7AZ,Yes,50.802230,-0.056367,537058,102097,TQ370020,4/1/2014 12:00:00 AM,,7,,,Moulsecoomb,6.6,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DA,Yes,50.810625,-0.060888,536715,103022,TQ367030,1/1/1980 12:00:00 AM,,30,41,17,Moulsecoomb,5.7,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DB,Yes,50.809980,-0.057295,536970,102957,TQ369029,1/1/1980 12:00:00 AM,,50,74,27,Moulsecoomb,5.9,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DD,Yes,50.808407,-0.058424,536895,102780,TQ368027,1/1/1980 12:00:00 AM,,31,16,9,Moulsecoomb,6.0,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DL,Yes,50.810230,-0.050684,537435,102997,TQ374029,1/1/1980 12:00:00 AM,,40,103,36,Southease,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DN,Yes,50.811290,-0.051151,537399,103114,TQ373031,1/1/1980 12:00:00 AM,,53,47,18,Southease,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DP,Yes,50.809460,-0.053569,537234,102906,TQ372029,1/1/1980 12:00:00 AM,,38,105,46,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DQ,Yes,50.809066,-0.055871,537073,102858,TQ370028,1/1/1980 12:00:00 AM,,47,41,20,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DR,Yes,50.808208,-0.055665,537090,102763,TQ370027,1/1/1980 12:00:00 AM,,38,10,5,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DT,Yes,50.808746,-0.059347,536829,102816,TQ368028,1/1/1980 12:00:00 AM,,32,4,3,Moulsecoomb,5.9,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DU,Yes,50.808938,-0.059510,536817,102837,TQ368028,1/1/1980 12:00:00 AM,,32,5,4,Moulsecoomb,5.9,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DW,Yes,50.808775,-0.060538,536745,102817,TQ367028,6/1/2001 12:00:00 AM,,27,49,27,Moulsecoomb,5.9,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DX,Yes,50.809662,-0.060885,536718,102915,TQ367029,1/1/1980 12:00:00 AM,,29,53,24,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DY,Yes,50.808002,-0.059449,536824,102733,TQ368027,1/1/1980 12:00:00 AM,,26,9,4,Moulsecoomb,6.0,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7DZ,Yes,50.808955,-0.057309,536972,102843,TQ369028,1/1/1980 12:00:00 AM,,43,21,9,Moulsecoomb,6.0,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EA,Yes,50.808809,-0.053908,537212,102833,TQ372028,6/1/1981 12:00:00 AM,,35,8,4,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EB,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1993 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7ED,No,50.808539,-0.055509,537100,102800,TQ371028,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EE,No,50.809973,-0.061156,536698,102949,TQ366029,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EF,No,50.808539,-0.055509,537100,102800,TQ371028,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EG,Yes,50.810679,-0.061978,536638,103026,TQ366030,7/1/1995 12:00:00 AM,,29,39,14,Moulsecoomb,5.7,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EH,No,50.808539,-0.055509,537100,102800,TQ371028,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EJ,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1996 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EL,No,50.809973,-0.061156,536698,102949,TQ366029,12/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EN,No,50.809997,-0.060970,536711,102952,TQ367029,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EP,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1997 12:00:00 AM,2/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EQ,No,50.809973,-0.061156,536698,102949,TQ366029,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7ER,No,50.809997,-0.060970,536711,102952,TQ367029,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7ES,No,50.808539,-0.055509,537100,102800,TQ371028,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7ET,No,50.809997,-0.060970,536711,102952,TQ367029,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EU,No,50.808539,-0.055509,537100,102800,TQ371028,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EW,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EX,No,50.808809,-0.053894,537213,102833,TQ372028,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,35,,,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EY,No,50.808809,-0.053894,537213,102833,TQ372028,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,35,,,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7EZ,No,50.808539,-0.055509,537100,102800,TQ371028,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FA,Yes,50.812169,-0.062357,536607,103191,TQ366031,1/1/1980 12:00:00 AM,,34,16,7,Moulsecoomb,5.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FB,Yes,50.811570,-0.063659,536517,103122,TQ365031,1/1/1980 12:00:00 AM,,29,92,45,Moulsecoomb,5.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FD,Yes,50.812393,-0.063909,536497,103213,TQ364032,1/1/1980 12:00:00 AM,,29,46,18,Moulsecoomb,5.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FH,Yes,50.813677,-0.064878,536425,103354,TQ364033,1/1/1980 12:00:00 AM,,32,87,37,Moulsecoomb,5.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FJ,Yes,50.812993,-0.062479,536596,103282,TQ365032,7/1/1983 12:00:00 AM,,33,15,7,Moulsecoomb,5.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FL,Yes,50.813895,-0.063378,536530,103381,TQ365033,1/1/1980 12:00:00 AM,,33,32,16,Moulsecoomb,5.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FT,Yes,50.812525,-0.062683,536583,103230,TQ365032,1/1/1980 12:00:00 AM,,33,20,7,Moulsecoomb,5.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FU,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FW,Yes,50.804823,-0.058672,536888,102381,TQ368023,2/1/1990 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FY,Yes,50.813365,-0.063202,536544,103322,TQ365033,9/1/2019 12:00:00 AM,,32,,,Moulsecoomb,5.4,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7FZ,Yes,50.804545,-0.056896,537014,102353,TQ370023,2/1/2022 12:00:00 AM,,33,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7GA,Yes,50.805421,-0.056235,537058,102452,TQ370024,1/1/1980 12:00:00 AM,,27,82,21,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7GB,Yes,50.804283,-0.055729,537097,102326,TQ370023,5/1/2023 12:00:00 AM,,27,,,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7GZ,Yes,50.803790,-0.060362,536772,102263,TQ367022,7/1/2004 12:00:00 AM,,29,29,16,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HE,Yes,50.804520,-0.058089,536930,102348,TQ369023,1/1/1980 12:00:00 AM,,16,40,23,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HF,Yes,50.804460,-0.057694,536958,102342,TQ369023,1/1/1980 12:00:00 AM,,16,68,35,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HG,Yes,50.804940,-0.059732,536813,102392,TQ368023,1/1/1980 12:00:00 AM,,23,81,33,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HH,Yes,50.804643,-0.059773,536811,102359,TQ368023,1/1/1980 12:00:00 AM,,24,32,16,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HJ,Yes,50.803515,-0.059493,536834,102234,TQ368022,1/1/1980 12:00:00 AM,,21,32,16,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HL,Yes,50.803809,-0.058800,536882,102268,TQ368022,1/1/1980 12:00:00 AM,,18,31,21,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HN,Yes,50.804198,-0.059493,536832,102310,TQ368023,1/1/1980 12:00:00 AM,,22,50,23,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HP,Yes,50.803461,-0.058445,536908,102230,TQ369022,1/1/1980 12:00:00 AM,,16,26,11,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HQ,Yes,50.803226,-0.056511,537045,102207,TQ370022,1/1/1980 12:00:00 AM,,14,61,28,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HR,Yes,50.803005,-0.056960,537014,102182,TQ370021,1/1/1980 12:00:00 AM,,13,19,7,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HS,Yes,50.802836,-0.056569,537042,102164,TQ370021,1/1/1980 12:00:00 AM,,13,61,39,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HT,Yes,50.805540,-0.057450,536972,102463,TQ369024,1/1/1980 12:00:00 AM,,19,4,4,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HW,No,50.803217,-0.059988,536800,102200,TQ367021,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,12,,,Moulsecoomb,6.4,,,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HX,Yes,50.803710,-0.058250,536921,102258,TQ369022,1/1/1980 12:00:00 AM,,16,13,5,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7HY,Yes,50.803209,-0.055205,537137,102208,TQ371022,10/1/1985 12:00:00 AM,,22,44,27,Moulsecoomb,6.6,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JA,No,50.804857,-0.062886,536591,102377,TQ365023,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,39,,,Moulsecoomb,6.1,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JB,Yes,50.804140,-0.058474,536904,102305,TQ369023,1/1/1980 12:00:00 AM,,16,21,16,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JD,Yes,50.803727,-0.059825,536810,102257,TQ368022,1/1/1980 12:00:00 AM,,25,6,4,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JE,No,50.803193,-0.058570,536900,102200,TQ368021,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JF,No,50.804109,-0.057907,536944,102303,TQ369023,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,14,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JG,No,50.804547,-0.057733,536955,102352,TQ369023,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,17,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JH,No,50.804402,-0.058221,536921,102335,TQ369023,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JJ,No,50.803170,-0.057151,537000,102200,TQ370022,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JL,No,50.804991,-0.058495,536900,102400,TQ369024,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JN,No,50.804262,-0.057390,536980,102321,TQ369023,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,16,5,0,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JP,Yes,50.802432,-0.056558,537044,102119,TQ370021,1/1/1980 12:00:00 AM,,10,43,32,Moulsecoomb,6.6,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JQ,Yes,50.804823,-0.058672,536888,102381,TQ368023,1/1/1980 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JR,Yes,50.803624,-0.058495,536904,102248,TQ369022,7/1/1986 12:00:00 AM,,16,3,2,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JS,No,50.802271,-0.057189,537000,102100,TQ369020,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Moulsecoomb,6.6,,,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JT,Yes,50.803518,-0.055391,537123,102242,TQ371022,10/1/1985 12:00:00 AM,,22,18,12,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
