Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN8 4FA,Yes,50.977130,0.015870,541617,121681,TQ416216,12/1/2016 12:00:00 AM,,30,,,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4FB,Yes,50.977749,0.008890,541125,121736,TQ411217,9/1/2011 12:00:00 AM,,28,,,Uckfield,6.2,,,,,Lewes,Newick,Chailey
BN8 4JJ,Yes,50.981995,0.004129,540778,122199,TQ407221,1/1/1980 12:00:00 AM,,49,26,12,Uckfield,6.6,,,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JP,Yes,50.982258,0.001660,540604,122224,TQ406222,1/1/2009 12:00:00 AM,,47,1,1,Uckfield,6.8,,,South East Water,,Lewes,Newick,Chailey
BN8 4JS,Yes,50.971990,0.021076,541998,121119,TQ419211,1/1/1980 12:00:00 AM,,40,17,6,Uckfield,5.3,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JT,Yes,50.970414,0.024825,542266,120951,TQ422209,1/1/1980 12:00:00 AM,,36,24,7,Uckfield,5.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JU,Yes,50.972664,0.020037,541923,121192,TQ419211,1/1/1980 12:00:00 AM,,42,29,11,Uckfield,5.4,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JX,Yes,50.971382,0.020836,541983,121051,TQ419210,1/1/1980 12:00:00 AM,,42,43,18,Uckfield,5.3,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JY,Yes,50.970511,0.021824,542055,120956,TQ420209,1/1/1980 12:00:00 AM,,41,18,7,Uckfield,5.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4JZ,Yes,50.968988,0.021957,542069,120787,TQ420207,1/1/1980 12:00:00 AM,,44,32,11,Uckfield,5.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LA,Yes,50.974470,0.019104,541852,121391,TQ418213,1/1/1980 12:00:00 AM,,34,51,24,Uckfield,5.4,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LB,Yes,50.973793,0.018747,541829,121315,TQ418213,1/1/1980 12:00:00 AM,,39,24,11,Uckfield,5.5,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LD,Yes,50.973369,0.020866,541979,121272,TQ419212,1/1/1980 12:00:00 AM,,37,12,4,Uckfield,5.3,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LE,Yes,50.974938,0.012330,541375,121430,TQ413214,1/1/1980 12:00:00 AM,,50,35,14,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LF,Yes,50.975324,0.011805,541337,121472,TQ413214,1/1/1980 12:00:00 AM,,47,67,15,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LG,Yes,50.974704,0.017035,541706,121413,TQ417214,1/1/1980 12:00:00 AM,,40,18,9,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LH,Yes,50.973826,0.011071,541290,121304,TQ412213,1/1/1980 12:00:00 AM,,57,36,16,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LJ,Yes,50.975076,0.009530,541178,121440,TQ411214,1/1/1980 12:00:00 AM,,43,11,5,Uckfield,6.1,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LL,Yes,50.976128,0.016812,541686,121571,TQ416215,1/1/1980 12:00:00 AM,,43,154,62,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LN,Yes,50.972692,0.016834,541698,121189,TQ416211,1/1/1980 12:00:00 AM,,49,66,29,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LP,Yes,50.973546,0.014777,541551,121280,TQ415212,1/1/1980 12:00:00 AM,,51,40,18,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LQ,Yes,50.975172,0.016984,541701,121465,TQ417214,1/1/1980 12:00:00 AM,,39,42,22,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LR,Yes,50.973635,0.016960,541704,121294,TQ417212,1/1/1980 12:00:00 AM,,45,23,13,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LS,Yes,50.972435,0.015626,541614,121158,TQ416211,1/1/1980 12:00:00 AM,,55,32,17,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LT,Yes,50.974141,0.017851,541765,121352,TQ417213,1/1/1980 12:00:00 AM,,38,,,Uckfield,5.5,Newick,Newick,Southern Water,,Lewes,Newick,Chailey
BN8 4LU,Yes,50.975697,0.013673,541467,121517,TQ414215,12/1/2001 12:00:00 AM,,47,9,4,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LW,Yes,50.972692,0.018401,541808,121192,TQ418211,1/1/1980 12:00:00 AM,,46,42,16,Uckfield,5.5,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LX,Yes,50.976010,0.019000,541840,121562,TQ418215,9/1/2003 12:00:00 AM,,39,33,10,Uckfield,5.5,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LY,Yes,50.974914,0.015263,541581,121433,TQ415214,1/1/2006 12:00:00 AM,,45,10,5,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4LZ,Yes,50.971090,0.011693,541342,121001,TQ413210,4/1/1985 12:00:00 AM,,63,21,7,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NA,Yes,50.971323,0.019580,541895,121042,TQ418210,1/1/1980 12:00:00 AM,,45,38,16,Uckfield,5.4,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NB,Yes,50.970642,0.015292,541596,120958,TQ415209,1/1/1980 12:00:00 AM,,57,69,33,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4ND,Yes,50.970784,0.011751,541347,120967,TQ413209,1/1/1980 12:00:00 AM,,61,70,24,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NE,Yes,50.973720,0.012035,541358,121294,TQ413212,1/1/1980 12:00:00 AM,,56,10,6,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NF,Yes,50.972898,0.013267,541447,121205,TQ414212,1/1/1980 12:00:00 AM,,59,12,7,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NG,Yes,50.972640,0.014681,541547,121179,TQ415211,1/1/1980 12:00:00 AM,,56,9,5,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NH,Yes,50.970828,0.008662,541130,120966,TQ411209,1/1/1980 12:00:00 AM,,58,27,10,Uckfield,6.1,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NJ,Yes,50.971532,0.016328,541666,121059,TQ416210,1/1/1980 12:00:00 AM,,55,89,38,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NL,Yes,50.971008,0.013356,541459,120995,TQ414209,1/1/1980 12:00:00 AM,,62,24,11,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NN,Yes,50.970821,0.014773,541559,120977,TQ415209,6/1/1981 12:00:00 AM,,60,17,10,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NP,Yes,50.971175,0.012538,541401,121012,TQ414210,1/1/1980 12:00:00 AM,,63,12,9,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NR,No,50.971315,0.013284,541453,121029,TQ414210,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,62,,,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NS,Yes,50.972678,0.013825,541487,121182,TQ414211,1/1/1980 12:00:00 AM,,59,75,31,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NT,Yes,50.971422,0.010725,541273,121036,TQ412210,1/1/1980 12:00:00 AM,,63,103,38,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NU,Yes,50.971893,0.008922,541145,121085,TQ411210,1/1/1980 12:00:00 AM,,57,120,44,Uckfield,6.1,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NW,Yes,50.971583,0.012826,541420,121058,TQ414210,1/1/1980 12:00:00 AM,,64,38,15,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NX,Yes,50.972842,0.008180,541090,121189,TQ410211,1/1/1980 12:00:00 AM,,43,59,24,Uckfield,6.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NY,Yes,50.973049,0.010781,541272,121217,TQ412212,1/1/1980 12:00:00 AM,,59,58,22,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4NZ,Yes,50.972552,0.012996,541429,121166,TQ414211,1/1/1980 12:00:00 AM,,62,11,4,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PA,Yes,50.972684,0.010523,541255,121176,TQ412211,1/1/1980 12:00:00 AM,,59,51,21,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PB,Yes,50.972317,0.012558,541399,121139,TQ413211,1/1/1980 12:00:00 AM,,63,36,14,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PD,Yes,50.972306,0.010348,541244,121134,TQ412211,1/1/1980 12:00:00 AM,,59,3,2,Uckfield,6.0,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PE,Yes,50.976395,0.018020,541770,121603,TQ417216,7/1/1995 12:00:00 AM,,42,3,3,Uckfield,5.5,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PF,No,50.975477,0.015473,541594,121496,TQ415214,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Uckfield,5.7,Newick,Newick,,,Lewes,Newick,Chailey
BN8 4PG,Yes,50.974532,0.012896,541416,121386,TQ414213,4/1/1985 12:00:00 AM,,50,60,22,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PH,Yes,50.973254,0.012428,541387,121243,TQ413212,1/1/1980 12:00:00 AM,,58,57,22,Uckfield,5.9,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PL,Yes,50.973851,0.015873,541627,121316,TQ416213,1/1/1980 12:00:00 AM,,45,77,35,Uckfield,5.7,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PN,Yes,50.974346,0.016905,541698,121373,TQ416213,1/1/1980 12:00:00 AM,,40,25,14,Uckfield,5.6,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PQ,Yes,50.973421,0.008988,541145,121255,TQ411212,11/1/2004 12:00:00 AM,,45,11,4,Uckfield,6.1,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4PW,Yes,50.973999,0.014611,541538,121330,TQ415213,1/1/1980 12:00:00 AM,,50,20,9,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4QP,Yes,50.973264,0.027969,542478,121274,TQ424212,1/1/1980 12:00:00 AM,,26,26,8,Uckfield,4.8,,,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4QR,Yes,50.976724,0.014088,541493,121632,TQ414216,1/1/1980 12:00:00 AM,,42,25,9,Uckfield,5.8,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4QT,Yes,50.975750,0.008476,541102,121513,TQ411215,6/1/1998 12:00:00 AM,,32,20,7,Uckfield,6.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4QU,Yes,50.975690,0.008830,541127,121507,TQ411215,1/1/1980 12:00:00 AM,,35,25,12,Uckfield,6.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4RB,Yes,50.967031,0.003839,540803,120535,TQ408205,1/1/1980 12:00:00 AM,,40,6,2,Plumpton,6.2,Newick,Newick,South East Water,,Lewes,Newick,Chailey
BN8 4RD,Yes,50.964411,0.005779,540947,120247,TQ409202,1/1/1980 12:00:00 AM,,52,16,8,Plumpton,6.1,,,South East Water,,Lewes,Newick,Chailey
BN8 4RF,Yes,50.970165,0.018419,541817,120911,TQ418209,1/1/2007 12:00:00 AM,,49,22,9,Uckfield,5.5,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4RJ,Yes,50.963188,0.007350,541061,120114,TQ410201,1/1/1980 12:00:00 AM,,48,17,6,Plumpton,6.1,,,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4RL,Yes,50.963340,0.008980,541175,120134,TQ411201,1/1/1980 12:00:00 AM,,48,11,6,Uckfield,6.1,,,South East Water,,Lewes,Newick,Chailey
BN8 4RP,Yes,50.959356,0.006858,541038,119687,TQ410196,1/1/1980 12:00:00 AM,,26,4,2,Plumpton,5.8,,,South East Water,,Lewes,Newick,Chailey
BN8 4RR,Yes,50.958132,0.014736,541595,119566,TQ415195,1/1/1980 12:00:00 AM,,24,9,3,Uckfield,5.8,,,South East Water,,Lewes,Newick,Chailey
BN8 4RT,Yes,50.963344,0.021228,542035,120158,TQ420201,1/1/1980 12:00:00 AM,,34,22,10,Uckfield,5.3,,,South East Water,,Lewes,Newick,Chailey
BN8 4RX,Yes,50.963094,0.014880,541590,120118,TQ415201,1/1/1980 12:00:00 AM,,53,33,11,Uckfield,5.7,,,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4SB,Yes,50.958621,0.026817,542442,119644,TQ424196,1/1/1980 12:00:00 AM,,44,19,4,Uckfield,5.0,,,South East Water,,Lewes,Newick,Chailey
BN8 4SD,Yes,50.961510,0.018614,541857,119949,TQ418199,1/1/1980 12:00:00 AM,,50,7,3,Uckfield,5.5,,,South East Water,Southern Water,Lewes,Newick,Chailey
BN8 4SE,No,50.961735,0.032053,542800,120000,TQ428199,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,53,,,Uckfield,4.6,,,,,Lewes,Newick,Chailey
BN8 4SH,Yes,50.971650,0.007416,541040,121055,TQ410210,5/1/2010 12:00:00 AM,,53,13,4,Uckfield,6.2,Newick,Newick,South East Water,Southern Water,Lewes,Newick,Chailey
TN22 3FB,Yes,50.991646,0.001237,540546,123267,TQ405232,6/1/2011 12:00:00 AM,,21,,,Uckfield,7.1,,,South East Water,Southern Water,Lewes,Newick,Chailey
TN22 3QD,No,50.992056,0.001100,540535,123312,TQ405233,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,20,,,Uckfield,7.2,,,South East Water,Southern Water,Lewes,Newick,Chailey
