Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA14 7HA,Yes,51.822694,-4.119200,254042,215910,SN540159,1/1/1980 12:00:00 AM,,110,13,4,Llandybie,7.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5AU,Yes,51.805281,-4.153573,251616,214043,SN516140,1/1/1980 12:00:00 AM,,137,25,11,Llandybie,10.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5AY,Yes,51.804088,-4.159275,251219,213922,SN512139,1/1/1980 12:00:00 AM,,143,25,9,Llandybie,10.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BA,Yes,51.804358,-4.163161,250952,213960,SN509139,1/1/1980 12:00:00 AM,,148,6,3,Llandybie,11.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BB,Yes,51.804212,-4.167215,250672,213952,SN506139,1/1/1980 12:00:00 AM,,157,22,10,Carmarthen,11.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BD,Yes,51.801176,-4.160659,251114,213601,SN511136,1/1/1980 12:00:00 AM,,132,107,44,Llandybie,11.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BE,Yes,51.801545,-4.161590,251051,213644,SN510136,1/1/1980 12:00:00 AM,,136,35,13,Llandybie,11.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BG,Yes,51.798255,-4.164920,250811,213285,SN508132,1/1/1980 12:00:00 AM,,135,7,5,Llandybie,11.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BH,Yes,51.798126,-4.170477,250427,213282,SN504132,1/1/1980 12:00:00 AM,,157,12,6,Carmarthen,11.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BL,Yes,51.799516,-4.176018,250050,213448,SN500134,1/1/1980 12:00:00 AM,,178,11,7,Carmarthen,10.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BN,Yes,51.803242,-4.176380,250037,213863,SN500138,1/1/1980 12:00:00 AM,,181,8,1,Carmarthen,10.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA15 5BY,Yes,51.800841,-4.162731,250970,213568,SN509135,2/1/1984 12:00:00 AM,,134,8,6,Llandybie,11.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8AJ,Yes,51.836691,-4.198779,248605,217629,SN486176,1/1/1980 12:00:00 AM,,138,31,14,Carmarthen,7.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8AN,Yes,51.836545,-4.181020,249828,217576,SN498175,1/1/1980 12:00:00 AM,,107,11,7,Carmarthen,8.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BD,Yes,51.821518,-4.147818,252066,215837,SN520158,1/1/2005 12:00:00 AM,,62,9,4,Llandybie,9.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BH,Yes,51.834481,-4.185600,249506,217356,SN495173,1/1/1980 12:00:00 AM,,110,16,7,Carmarthen,8.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BJ,Yes,51.825347,-4.167026,250755,216302,SN507163,1/1/1980 12:00:00 AM,,102,44,18,Carmarthen,10.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BL,Yes,51.824246,-4.156510,251476,216158,SN514161,1/1/1980 12:00:00 AM,,65,19,9,Llandybie,10.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BN,Yes,51.820883,-4.147643,252076,215766,SN520157,1/1/1980 12:00:00 AM,,63,74,31,Llandybie,9.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BP,Yes,51.814121,-4.143656,252329,215006,SN523150,1/1/1980 12:00:00 AM,,78,8,4,Llandybie,9.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BQ,Yes,51.831637,-4.187218,249385,217043,SN493170,6/1/2009 12:00:00 AM,,108,7,3,Carmarthen,8.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BS,Yes,51.812200,-4.137568,252742,214780,SN527147,1/1/1980 12:00:00 AM,,105,29,13,Llandybie,9.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BU,Yes,51.821263,-4.190410,249130,215896,SN491158,1/1/1980 12:00:00 AM,,68,5,3,Carmarthen,8.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8BY,Yes,51.824911,-4.192023,249031,216305,SN490163,1/1/1980 12:00:00 AM,,87,6,4,Carmarthen,8.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8HP,Yes,51.827329,-4.146759,252158,216481,SN521164,1/1/1980 12:00:00 AM,,67,6,3,Llandybie,9.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NR,Yes,51.828889,-4.174380,250260,216711,SN502167,10/1/1984 12:00:00 AM,,115,29,23,Carmarthen,9.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NS,Yes,51.828442,-4.174742,250234,216662,SN502166,1/1/1980 12:00:00 AM,,116,20,11,Carmarthen,9.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NT,Yes,51.827380,-4.173335,250327,216541,SN503165,1/1/1980 12:00:00 AM,,114,15,5,Carmarthen,9.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NU,Yes,51.826254,-4.176357,250115,216422,SN501164,1/1/1980 12:00:00 AM,,104,59,25,Carmarthen,9.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NX,Yes,51.824160,-4.184049,249578,216205,SN495162,1/1/1980 12:00:00 AM,,99,124,51,Carmarthen,9.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8NY,Yes,51.820252,-4.188677,249246,215780,SN492157,1/1/1980 12:00:00 AM,,67,15,6,Carmarthen,8.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PA,Yes,51.825269,-4.171753,250429,216303,SN504163,1/1/1980 12:00:00 AM,,107,10,6,Carmarthen,9.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PB,Yes,51.826080,-4.159964,251244,216369,SN512163,1/1/1980 12:00:00 AM,,95,12,4,Carmarthen,10.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PD,Yes,51.823523,-4.160588,251193,216086,SN511160,1/1/1980 12:00:00 AM,,65,3,2,Carmarthen,10.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PE,Yes,51.825322,-4.154718,251603,216274,SN516162,1/1/1980 12:00:00 AM,,67,12,4,Llandybie,10.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PF,Yes,51.825790,-4.174724,250226,216367,SN502163,1/1/1980 12:00:00 AM,,105,67,31,Carmarthen,9.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PG,Yes,51.829673,-4.150848,251884,216750,SN518167,1/1/1980 12:00:00 AM,,64,6,3,Llandybie,10.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PH,Yes,51.823025,-4.184595,249537,216080,SN495160,12/1/1998 12:00:00 AM,,71,2,2,Carmarthen,9.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PJ,Yes,51.822330,-4.149163,251976,215930,SN519159,1/1/1980 12:00:00 AM,,60,5,2,Llandybie,10.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PL,Yes,51.822693,-4.150913,251857,215974,SN518159,1/1/1980 12:00:00 AM,,58,69,31,Llandybie,10.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PN,Yes,51.825660,-4.146578,252165,216295,SN521162,1/1/1980 12:00:00 AM,,67,15,7,Llandybie,9.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PP,Yes,51.826750,-4.144947,252281,216413,SN522164,1/1/1980 12:00:00 AM,,76,63,26,Llandybie,9.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PR,Yes,51.823291,-4.140864,252551,216020,SN525160,1/1/1980 12:00:00 AM,,78,34,14,Llandybie,9.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PS,Yes,51.819852,-4.137625,252763,215631,SN527156,1/1/1980 12:00:00 AM,,105,16,6,Llandybie,9.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PT,Yes,51.819380,-4.149173,251966,215602,SN519156,1/1/1980 12:00:00 AM,,67,19,8,Llandybie,10.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PU,Yes,51.814616,-4.152501,251721,215079,SN517150,1/1/1980 12:00:00 AM,,78,9,4,Llandybie,10.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PW,Yes,51.826378,-4.146134,252198,216374,SN521163,1/1/1980 12:00:00 AM,,69,34,15,Llandybie,9.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PX,Yes,51.812472,-4.172269,250351,214881,SN503148,1/1/1980 12:00:00 AM,,69,10,6,Carmarthen,10.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
SA32 8PZ,Yes,51.824948,-4.155484,251549,216234,SN515162,4/1/1985 12:00:00 AM,,67,23,13,Llandybie,10.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llanddarog,
