Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW12 0BJ,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0DJ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0EZ,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0HT,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0SP,No,51.446384,-0.151563,528551,173553,TQ285735,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0UX,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0UY,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0UZ,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WA,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2002 12:00:00 AM,3/1/2010 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WB,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WD,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WE,No,51.446384,-0.151563,528551,173553,TQ285735,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WF,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WG,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WH,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WJ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WL,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WN,Yes,51.446384,-0.151563,528551,173553,TQ285735,12/1/2015 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WP,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WQ,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WR,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WS,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,10/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WT,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WU,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WW,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WX,Yes,51.446384,-0.151563,528551,173553,TQ285735,12/1/2001 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WY,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0WZ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XA,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XB,No,51.446384,-0.151563,528551,173553,TQ285735,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XD,No,51.446384,-0.151563,528551,173553,TQ285735,7/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XE,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XG,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1994 12:00:00 AM,5/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XH,No,51.446384,-0.151563,528551,173553,TQ285735,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XL,No,51.446384,-0.151563,528551,173553,TQ285735,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XN,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XP,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XQ,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XR,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XS,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XT,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XU,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XW,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XY,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0XZ,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2004 12:00:00 AM,7/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YA,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YB,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YD,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YE,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YF,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YH,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YJ,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YQ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0YT,No,51.446223,-0.151037,528588,173536,TQ285735,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0ZF,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0ZN,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0ZQ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0ZR,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 0ZU,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AE,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2008 12:00:00 AM,10/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AJ,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AQ,No,51.446384,-0.151563,528551,173553,TQ285735,7/1/2009 12:00:00 AM,8/1/2022 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AS,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AU,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2AW,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BA,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2010 12:00:00 AM,8/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BD,No,51.446384,-0.151563,528551,173553,TQ285735,9/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BE,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BG,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BH,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BJ,Yes,51.446384,-0.151563,528551,173553,TQ285735,5/1/2011 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BL,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BN,No,51.446384,-0.151563,528551,173553,TQ285735,5/1/2011 12:00:00 AM,10/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BP,No,51.446384,-0.151563,528551,173553,TQ285735,5/1/2011 12:00:00 AM,6/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BQ,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BR,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2011 12:00:00 AM,4/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BS,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2011 12:00:00 AM,12/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BT,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BU,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BW,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2012 12:00:00 AM,7/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BX,No,51.446384,-0.151537,528553,173553,TQ285735,6/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BY,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2BZ,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2012 12:00:00 AM,11/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DA,No,51.446384,-0.151563,528551,173553,TQ285735,7/1/2013 12:00:00 AM,3/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DB,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2013 12:00:00 AM,1/1/2015 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DD,No,51.446384,-0.151563,528551,173553,TQ285735,7/1/2014 12:00:00 AM,6/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DE,No,51.446384,-0.151563,528551,173553,TQ285735,10/1/2014 12:00:00 AM,11/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DF,No,51.446384,-0.151563,528551,173553,TQ285735,2/1/2015 12:00:00 AM,2/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DG,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2015 12:00:00 AM,10/1/2015 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DH,No,51.446384,-0.151563,528551,173553,TQ285735,5/1/2015 12:00:00 AM,12/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DJ,Yes,51.446384,-0.151563,528551,173553,TQ285735,9/1/2015 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DL,No,51.446384,-0.151563,528551,173553,TQ285735,2/1/2016 12:00:00 AM,9/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DN,No,51.446384,-0.151563,528551,173553,TQ285735,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DP,No,51.446384,-0.151563,528551,173553,TQ285735,4/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DQ,No,51.446384,-0.151563,528551,173553,TQ285735,4/1/2016 12:00:00 AM,11/1/2023 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DR,No,51.446384,-0.151537,528553,173553,TQ285735,10/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DS,No,51.446384,-0.151537,528553,173553,TQ285735,9/1/2017 12:00:00 AM,10/1/2019 12:00:00 AM,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DT,Yes,51.446384,-0.151537,528553,173553,TQ285735,6/1/2019 12:00:00 AM,,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DU,No,51.446384,-0.151537,528553,173553,TQ285735,1/1/2018 12:00:00 AM,7/1/2018 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DW,No,51.446384,-0.151537,528553,173553,TQ285735,11/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DX,Yes,51.446384,-0.151537,528553,173553,TQ285735,7/1/2022 12:00:00 AM,,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DY,No,51.446384,-0.151537,528553,173553,TQ285735,8/1/2018 12:00:00 AM,9/1/2019 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2DZ,No,51.446384,-0.151537,528553,173553,TQ285735,11/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EA,No,51.446384,-0.151537,528553,173553,TQ285735,9/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EB,No,51.446384,-0.151537,528553,173553,TQ285735,11/1/2019 12:00:00 AM,6/1/2021 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2ED,Yes,51.446384,-0.151537,528553,173553,TQ285735,11/1/2019 12:00:00 AM,,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EE,No,51.446384,-0.151537,528553,173553,TQ285735,7/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EF,No,51.446384,-0.151537,528553,173553,TQ285735,8/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EG,No,51.446384,-0.151537,528553,173553,TQ285735,8/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EH,No,51.446384,-0.151537,528553,173553,TQ285735,9/1/2020 12:00:00 AM,3/1/2022 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EJ,Yes,51.446384,-0.151537,528553,173553,TQ285735,11/1/2020 12:00:00 AM,,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EL,Yes,51.446384,-0.151537,528553,173553,TQ285735,1/1/2021 12:00:00 AM,,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EN,No,51.446384,-0.151537,528553,173553,TQ285735,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EP,No,51.446384,-0.151537,528553,173553,TQ285735,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EQ,No,51.446384,-0.151537,528553,173553,TQ285735,5/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2ER,No,51.446384,-0.151537,528553,173553,TQ285735,5/1/2021 12:00:00 AM,7/1/2023 12:00:00 AM,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2ES,No,51.446384,-0.151537,528553,173553,TQ285735,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2ET,No,51.446384,-0.151537,528553,173553,TQ285735,7/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,29,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EU,No,51.446384,-0.151537,528553,173553,TQ285735,8/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EW,No,51.446384,-0.151537,528553,173553,TQ285735,2/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EX,Yes,51.446384,-0.151537,528553,173553,TQ285735,3/1/2022 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EY,No,51.446384,-0.151537,528553,173553,TQ285735,5/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2EZ,No,51.446384,-0.151537,528553,173553,TQ285735,5/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2FA,No,51.446384,-0.151537,528553,173553,TQ285735,12/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2FB,Yes,51.446384,-0.151537,528553,173553,TQ285735,6/1/2023 12:00:00 AM,,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2FE,Yes,51.446384,-0.151537,528553,173553,TQ285735,12/1/2023 12:00:00 AM,,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 2FF,Yes,51.446384,-0.151537,528553,173553,TQ285735,1/1/2024 12:00:00 AM,,26,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8AA,Yes,51.448791,-0.149105,528715,173825,TQ287738,1/1/1980 12:00:00 AM,,27,41,17,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AB,Yes,51.449440,-0.150360,528626,173895,TQ286738,1/1/1980 12:00:00 AM,,28,94,36,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AD,Yes,51.449875,-0.149983,528651,173944,TQ286739,1/1/1980 12:00:00 AM,,29,113,46,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AE,Yes,51.450674,-0.151059,528574,174031,TQ285740,1/1/1980 12:00:00 AM,,31,74,25,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AF,Yes,51.451701,-0.151107,528568,174145,TQ285741,1/1/1980 12:00:00 AM,,33,75,31,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AG,Yes,51.451780,-0.151521,528539,174153,TQ285741,1/1/1980 12:00:00 AM,,34,35,15,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AH,Yes,51.453312,-0.151772,528517,174323,TQ285743,1/1/1980 12:00:00 AM,,35,108,68,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AP,Yes,51.451985,-0.152002,528505,174175,TQ285741,1/1/1980 12:00:00 AM,,34,101,53,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AQ,Yes,51.453312,-0.151772,528517,174323,TQ285743,1/1/1980 12:00:00 AM,,35,90,53,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
