Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE47 6AE,Yes,54.974185,-2.243395,384518,564424,NY845644,1/1/1980 12:00:00 AM,,64,46,17,Haydon Bridge,0.3,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AF,Yes,54.973681,-2.242135,384598,564368,NY845643,1/1/1980 12:00:00 AM,,64,10,3,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AG,Yes,54.974186,-2.242879,384551,564424,NY845644,1/1/1980 12:00:00 AM,,63,14,8,Haydon Bridge,0.3,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AH,Yes,54.972550,-2.243010,384542,564242,NY845642,1/1/1980 12:00:00 AM,,72,26,11,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AJ,Yes,54.972191,-2.242930,384547,564202,NY845642,1/1/1980 12:00:00 AM,,76,16,9,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AQ,Yes,54.972741,-2.242011,384606,564263,NY846642,1/1/1980 12:00:00 AM,,72,13,7,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6AT,Yes,54.973923,-2.244377,384455,564395,NY844643,1/1/1980 12:00:00 AM,,63,12,4,Haydon Bridge,0.2,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6BH,No,54.971267,-2.246783,384300,564100,NY842641,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,72,,,Haydon Bridge,0.4,Haydon Bridge,,,,Northumberland,Haydon and Hadrian,
NE47 6BN,Yes,54.970806,-2.246350,384328,564049,NY843640,1/1/1980 12:00:00 AM,,78,,,Haydon Bridge,0.5,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6BP,Yes,54.971337,-2.247423,384259,564108,NY842641,1/1/1980 12:00:00 AM,,70,10,3,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6BS,Yes,54.971219,-2.248251,384206,564095,NY842640,1/1/1980 12:00:00 AM,,68,25,11,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6BT,Yes,54.969756,-2.247179,384274,563932,NY842639,1/1/1980 12:00:00 AM,,83,5,1,Haydon Bridge,0.6,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6BW,Yes,54.971900,-2.244646,384437,564170,NY844641,1/1/1980 12:00:00 AM,,73,20,10,Haydon Bridge,0.4,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6DF,Yes,54.969857,-2.249234,384143,563944,NY841639,12/1/1997 12:00:00 AM,,73,84,38,Haydon Bridge,0.6,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6DG,Yes,54.970704,-2.249419,384131,564038,NY841640,6/1/1981 12:00:00 AM,,70,10,4,Haydon Bridge,0.5,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
NE47 6DH,Yes,54.969888,-2.248555,384186,563947,NY841639,10/1/2009 12:00:00 AM,,77,54,17,Haydon Bridge,0.6,Haydon Bridge,,Northumbrian Water,,Northumberland,Haydon and Hadrian,
