Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK1 1AA,No,53.407561,-2.161562,389357,390095,SJ893900,2/1/1990 12:00:00 AM,3/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1AB,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AD,No,53.408508,-2.159414,389500,390200,SJ895902,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AE,No,53.410801,-2.158550,389558,390455,SJ895904,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AF,No,53.410801,-2.158550,389558,390455,SJ895904,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AL,Yes,53.409801,-2.160472,389430,390344,SJ894903,9/1/2007 12:00:00 AM,,56,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1AN,No,53.411115,-2.159138,389519,390490,SJ895904,4/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AP,Yes,53.408751,-2.152074,389988,390226,SJ899902,5/1/2015 12:00:00 AM,,70,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AQ,Yes,53.410292,-2.156156,389717,390398,SJ897903,12/1/2014 12:00:00 AM,,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AR,Yes,53.411260,-2.157121,389653,390506,SJ896905,9/1/2018 12:00:00 AM,,56,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1AT,Yes,53.410964,-2.156684,389682,390473,SJ896904,11/1/2023 12:00:00 AM,,57,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1BE,No,53.409848,-2.158848,389538,390349,SJ895903,8/1/1992 12:00:00 AM,11/1/2002 12:00:00 AM,59,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DA,Yes,53.408388,-2.160932,389399,390187,SJ893901,1/1/1980 12:00:00 AM,,60,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DB,No,53.409407,-2.159418,389500,390300,SJ894903,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DD,No,53.408327,-2.160241,389445,390180,SJ894901,7/1/1986 12:00:00 AM,7/1/2008 12:00:00 AM,63,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DE,No,53.409127,-2.160093,389455,390269,SJ894902,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DF,No,53.410801,-2.158550,389558,390455,SJ895904,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DG,No,53.408504,-2.162423,389300,390200,SJ892902,9/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DH,Yes,53.409136,-2.159280,389509,390270,SJ895902,1/1/1980 12:00:00 AM,,61,1,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DJ,No,53.408786,-2.159972,389463,390231,SJ894902,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,62,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DL,Yes,53.408468,-2.160947,389398,390196,SJ893901,6/1/1996 12:00:00 AM,,60,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DN,No,53.408327,-2.160241,389445,390180,SJ894901,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,63,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DP,No,53.409048,-2.159130,389519,390260,SJ895902,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,63,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DQ,No,53.409351,-2.160846,389405,390294,SJ894902,3/1/1983 12:00:00 AM,11/1/2004 12:00:00 AM,56,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DR,No,53.408570,-2.160061,389457,390207,SJ894902,11/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,63,1,1,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DS,Yes,53.408461,-2.159864,389470,390195,SJ894901,9/1/1981 12:00:00 AM,,63,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DT,No,53.410308,-2.157917,389600,390400,SJ895904,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DU,Yes,53.408702,-2.161384,389369,390222,SJ893902,9/1/2017 12:00:00 AM,,63,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DW,No,53.409407,-2.159418,389500,390300,SJ894903,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DX,No,53.408508,-2.159414,389500,390200,SJ895902,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1DY,Yes,53.409364,-2.157988,389595,390295,SJ895902,1/1/1980 12:00:00 AM,,63,23,0,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1DZ,No,53.409409,-2.157913,389600,390300,SJ896903,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,63,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EA,No,53.409409,-2.157913,389600,390300,SJ896903,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,63,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EB,Yes,53.409982,-2.158064,389590,390364,SJ895903,1/1/1980 12:00:00 AM,,59,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1ED,Yes,53.407561,-2.161562,389357,390095,SJ893900,10/1/2004 12:00:00 AM,,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EE,No,53.409409,-2.157913,389600,390300,SJ896903,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,63,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EF,Yes,53.409724,-2.157568,389623,390335,SJ896903,1/1/1980 12:00:00 AM,,61,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EG,Yes,53.409663,-2.156259,389710,390328,SJ897903,1/1/1980 12:00:00 AM,,62,6,3,Stockport,0.6,Greater Manchester,Stockport,Severn Trent,,Stockport,Brinnington & Stockport Central,
SK1 1EH,Yes,53.410597,-2.156729,389679,390432,SJ896904,2/1/2011 12:00:00 AM,,58,4,4,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EJ,Yes,53.409643,-2.157448,389631,390326,SJ896903,1/1/1980 12:00:00 AM,,62,2,1,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EL,Yes,53.409456,-2.155928,389732,390305,SJ897903,1/1/1980 12:00:00 AM,,63,11,9,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EN,Yes,53.411892,-2.156373,389703,390576,SJ897905,6/1/1998 12:00:00 AM,,56,12,7,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EP,No,53.411208,-2.156416,389700,390500,SJ896904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,57,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EQ,No,53.409411,-2.156409,389700,390300,SJ896903,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,64,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1ER,No,53.411208,-2.156416,389700,390500,SJ896904,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1ES,Yes,53.411766,-2.156583,389689,390562,SJ896905,10/1/1985 12:00:00 AM,,56,6,5,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1ET,No,53.412105,-2.157923,389600,390600,SJ896905,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EU,Yes,53.411709,-2.157273,389643,390556,SJ896905,1/1/1980 12:00:00 AM,,55,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EW,Yes,53.411153,-2.156309,389707,390494,SJ897904,1/1/1980 12:00:00 AM,,57,22,19,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1EX,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EY,No,53.411477,-2.157409,389634,390530,SJ896905,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,54,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1EZ,Yes,53.411829,-2.156463,389697,390569,SJ896905,12/1/1997 12:00:00 AM,,56,2,2,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1FA,No,53.410801,-2.158550,389558,390455,SJ895904,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
