Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM17 0LP,Yes,51.784286,0.162612,549270,211726,TL492117,1/1/1980 12:00:00 AM,,77,10,3,Harlow Mill,2.2,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NN,Yes,51.771246,0.162338,549294,210275,TL492102,1/1/1980 12:00:00 AM,,77,12,6,Harlow Mill,3.0,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NP,Yes,51.763853,0.169084,549784,209467,TL497094,12/1/1995 12:00:00 AM,,90,14,5,Harlow Mill,3.9,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NT,Yes,51.766615,0.176436,550282,209789,TL502097,1/1/1980 12:00:00 AM,,87,13,5,Harlow Mill,4.0,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NW,No,51.771495,0.160987,549200,210300,TL491102,2/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,78,,,Harlow Mill,2.9,,,,,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NX,Yes,51.774839,0.188269,551071,210728,TL510107,1/1/1980 12:00:00 AM,,89,35,12,Harlow Mill,4.2,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0NY,Yes,51.775523,0.180982,550566,210789,TL505107,1/1/1980 12:00:00 AM,,91,24,9,Harlow Mill,3.7,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PA,Yes,51.781757,0.177366,550296,211475,TL502114,1/1/1980 12:00:00 AM,,84,5,2,Harlow Mill,3.2,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PB,Yes,51.786305,0.179080,550399,211984,TL503119,1/1/1980 12:00:00 AM,,78,9,3,Harlow Mill,3.2,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PD,Yes,51.782356,0.173294,550013,211533,TL500115,1/1/1980 12:00:00 AM,,84,10,3,Harlow Mill,3.0,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PE,Yes,51.777746,0.172173,549951,211018,TL499110,1/1/1980 12:00:00 AM,,91,12,4,Harlow Mill,3.1,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PG,Yes,51.777381,0.170864,549862,210975,TL498109,1/1/1980 12:00:00 AM,,89,7,3,Harlow Mill,3.0,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PH,Yes,51.783988,0.161249,549177,211690,TL491116,1/1/1980 12:00:00 AM,,77,6,2,Harlow Mill,2.1,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0PJ,No,51.781815,0.177269,550289,211481,TL502114,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,84,,,Harlow Mill,3.2,,,,,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QH,No,51.776511,0.181522,550600,210900,TL505108,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,91,,,Harlow Mill,3.7,,,,,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QJ,No,51.776511,0.181522,550600,210900,TL505108,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,91,,,Harlow Mill,3.7,,,,,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QL,Yes,51.776492,0.181579,550604,210898,TL506108,1/1/1980 12:00:00 AM,,91,8,3,Harlow Mill,3.7,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QN,Yes,51.779378,0.182124,550632,211220,TL506112,1/1/1980 12:00:00 AM,,87,12,6,Harlow Mill,3.6,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QR,Yes,51.779690,0.194810,551506,211281,TL515112,1/1/1980 12:00:00 AM,,87,17,6,Harlow Mill,4.5,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QS,Yes,51.779307,0.195111,551528,211239,TL515112,1/1/1980 12:00:00 AM,,88,29,11,Harlow Mill,4.5,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QU,Yes,51.785172,0.197918,551702,211897,TL517118,1/1/1980 12:00:00 AM,,82,9,3,Sawbridgeworth,4.1,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0QY,Yes,51.785668,0.201073,551918,211959,TL519119,1/1/1980 12:00:00 AM,,80,6,2,Sawbridgeworth,4.2,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM17 0RR,Yes,51.776069,0.200926,551940,210891,TL519108,1/1/1980 12:00:00 AM,,83,7,2,Harlow Mill,5.0,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
CM22 7NT,Yes,51.790211,0.190492,551173,212442,TL511124,1/1/1980 12:00:00 AM,,73,16,5,Sawbridgeworth,3.4,,,Affinity Water,Thames Water,Epping Forest,"Hastingwood, Matching and Sheering Village",North Weald and Nazeing
