Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 1DL,Yes,51.589204,-3.326002,308234,188650,ST082886,12/1/2007 12:00:00 AM,,86,688,0,Trefforest,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1PS,Yes,51.587523,-3.342411,307094,188484,ST070884,1/1/1980 12:00:00 AM,,206,12,5,Trefforest,1.3,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SL,Yes,51.591163,-3.324373,308351,188866,ST083888,1/1/1980 12:00:00 AM,,59,68,26,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SP,Yes,51.589883,-3.323888,308382,188723,ST083887,1/1/1980 12:00:00 AM,,58,7,2,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SR,Yes,51.588477,-3.322577,308470,188565,ST084885,1/1/1980 12:00:00 AM,,55,124,45,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SS,Yes,51.589073,-3.323143,308432,188632,ST084886,1/1/1980 12:00:00 AM,,57,108,34,Trefforest,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1ST,Yes,51.588741,-3.322267,308492,188594,ST084885,1/1/1980 12:00:00 AM,,54,67,33,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SU,Yes,51.590552,-3.323590,308404,188797,ST084887,1/1/1980 12:00:00 AM,,56,64,31,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SW,Yes,51.590097,-3.324039,308372,188747,ST083887,1/1/1980 12:00:00 AM,,58,55,15,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SX,Yes,51.590655,-3.323954,308379,188809,ST083888,1/1/1980 12:00:00 AM,,57,16,5,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SY,Yes,51.591750,-3.324188,308365,188931,ST083889,1/1/1980 12:00:00 AM,,57,32,16,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1SZ,Yes,51.592327,-3.324046,308376,188995,ST083889,1/1/1980 12:00:00 AM,,56,6,5,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TA,Yes,51.592538,-3.324413,308351,189019,ST083890,1/1/1980 12:00:00 AM,,58,14,7,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TD,Yes,51.592919,-3.324178,308368,189061,ST083890,1/1/1980 12:00:00 AM,,57,20,5,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TF,Yes,51.593282,-3.326210,308228,189104,ST082891,1/1/1980 12:00:00 AM,,69,39,16,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TG,Yes,51.593198,-3.326554,308204,189095,ST082890,1/1/1980 12:00:00 AM,,71,62,28,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TH,Yes,51.591664,-3.326391,308212,188924,ST082889,1/1/1980 12:00:00 AM,,69,119,39,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TJ,No,51.591546,-3.325524,308272,188910,ST082889,5/1/1994 12:00:00 AM,2/1/2004 12:00:00 AM,65,,,Trefforest,0.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TL,Yes,51.590995,-3.326533,308201,188850,ST082888,1/1/1980 12:00:00 AM,,70,23,8,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TQ,Yes,51.592036,-3.326041,308237,188965,ST082889,1/1/1980 12:00:00 AM,,67,70,22,Trefforest,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TR,Yes,51.586610,-3.324645,308323,188360,ST083883,1/1/1980 12:00:00 AM,,72,44,19,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TS,Yes,51.586969,-3.325521,308263,188401,ST082884,1/1/1980 12:00:00 AM,,76,54,13,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TT,Yes,51.586435,-3.325214,308283,188341,ST082883,1/1/1980 12:00:00 AM,,78,45,12,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TU,Yes,51.585747,-3.324634,308322,188264,ST083882,1/1/1980 12:00:00 AM,,81,23,8,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TX,Yes,51.585126,-3.323894,308372,188194,ST083881,1/1/1980 12:00:00 AM,,82,24,11,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TY,Yes,51.584544,-3.323023,308431,188128,ST084881,1/1/1980 12:00:00 AM,,79,109,33,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1TZ,Yes,51.585347,-3.324261,308347,188219,ST083882,1/1/1980 12:00:00 AM,,84,45,17,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UA,Yes,51.584810,-3.324780,308310,188160,ST083881,1/1/1980 12:00:00 AM,,103,13,4,Trefforest,0.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UB,Yes,51.587198,-3.326103,308223,188427,ST082884,1/1/1980 12:00:00 AM,,79,15,6,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UD,Yes,51.585533,-3.318245,308764,188232,ST087882,1/1/1980 12:00:00 AM,,48,,,Trefforest,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UE,No,51.586515,-3.325955,308232,188351,ST082883,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,87,,,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UF,Yes,51.589192,-3.331663,307842,188656,ST078886,1/1/1980 12:00:00 AM,,118,,,Trefforest,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UG,No,51.589268,-3.326570,308195,188658,ST081886,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Trefforest,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UH,Yes,51.590736,-3.330493,307926,188826,ST079888,11/1/2002 12:00:00 AM,,94,8,2,Trefforest,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 1UJ,Yes,51.586221,-3.325701,308249,188318,ST082883,6/1/2009 12:00:00 AM,,90,5,1,Trefforest,0.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 5LA,No,51.581670,-3.316173,308900,187800,ST089877,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Trefforest,1.3,,,,,Rhondda Cynon Taf,Treforest,
CF37 5RE,Yes,51.592368,-3.322791,308463,188998,ST084889,1/1/1980 12:00:00 AM,,53,43,15,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
CF37 5RF,Yes,51.590922,-3.321825,308527,188836,ST085888,1/1/1980 12:00:00 AM,,52,64,36,Trefforest,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treforest,
