Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA17 4JY,Yes,54.361834,-2.343283,377791,496311,SD777963,1/1/1980 12:00:00 AM,,362,6,4,Garsdale,4.6,,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
DL10 4HL,No,54.314560,-2.086045,394500,491000,SD945909,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,214,,,Garsdale,15.6,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AP,Yes,54.382245,-1.915999,405554,498531,SE055985,11/1/2021 12:00:00 AM,,173,,,Garsdale,27.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AR,Yes,54.386388,-1.932707,404468,498991,SE044989,1/1/1980 12:00:00 AM,,181,14,7,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AS,Yes,54.387277,-1.929934,404648,499090,SE046990,1/1/1980 12:00:00 AM,,206,15,5,Garsdale,26.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AT,Yes,54.386241,-1.926748,404855,498975,SE048989,1/1/1980 12:00:00 AM,,203,3,1,Garsdale,26.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AU,Yes,54.386191,-1.916684,405509,498970,SE055989,1/1/1980 12:00:00 AM,,234,5,2,Garsdale,27.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AW,Yes,54.386055,-1.930798,404592,498954,SE045989,1/1/1980 12:00:00 AM,,186,31,14,Garsdale,26.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AX,Yes,54.397166,-1.933697,404403,500190,NZ044001,1/1/1980 12:00:00 AM,,220,4,1,Garsdale,26.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DN,Yes,54.376237,-2.145355,390656,497869,SD906978,1/1/1980 12:00:00 AM,,253,1,1,Garsdale,13.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DP,Yes,54.377082,-2.152963,390162,497964,SD901979,1/1/1980 12:00:00 AM,,285,,,Garsdale,12.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DR,Yes,54.379038,-2.167591,389212,498184,SD892981,1/1/1980 12:00:00 AM,,288,27,14,Garsdale,12.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DS,No,54.379152,-2.187790,387900,498200,SD879982,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,398,,,Garsdale,11.0,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DT,Yes,54.392752,-2.174131,388791,499711,SD887997,1/1/1980 12:00:00 AM,,359,6,3,Garsdale,12.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DU,Yes,54.387749,-2.179027,388472,499155,SD884991,1/1/1980 12:00:00 AM,,392,,,Garsdale,12.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DW,Yes,54.377033,-2.162369,389551,497960,SD895979,1/1/1980 12:00:00 AM,,263,10,4,Garsdale,12.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DX,Yes,54.394235,-2.173860,388809,499876,SD888998,1/1/1980 12:00:00 AM,,356,,,Garsdale,12.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DY,Yes,54.397447,-2.172123,388923,500233,NY889002,1/1/1980 12:00:00 AM,,342,21,9,Garsdale,13.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EH,Yes,54.417161,-1.998179,400216,502413,NZ002024,1/1/1980 12:00:00 AM,,267,11,5,Garsdale,23.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EJ,Yes,54.417556,-1.995405,400396,502457,NZ003024,1/1/1980 12:00:00 AM,,265,4,1,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EL,Yes,54.417926,-1.995596,400384,502498,NZ003024,1/1/1980 12:00:00 AM,,265,6,2,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EN,Yes,54.422059,-2.000228,400083,502958,NZ000029,1/1/1980 12:00:00 AM,,283,4,1,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EP,Yes,54.421438,-2.002756,399919,502889,NY999028,1/1/1980 12:00:00 AM,,303,5,2,Garsdale,23.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ER,Yes,54.418392,-2.001615,399993,502550,NY999025,1/1/1980 12:00:00 AM,,299,2,2,Garsdale,23.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ES,Yes,54.422796,-2.003419,399876,503040,NY998030,1/1/1980 12:00:00 AM,,305,11,5,Garsdale,23.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ET,Yes,54.411058,-2.007824,399590,501734,NY995017,1/1/1980 12:00:00 AM,,403,4,1,Garsdale,22.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
