Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF46 6AZ,Yes,51.649919,-3.282386,311374,195349,ST113953,12/1/2009 12:00:00 AM,,153,21,10,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6BN,Yes,51.649060,-3.286513,311087,195258,ST110952,5/1/2002 12:00:00 AM,,153,37,13,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6BQ,Yes,51.653933,-3.287776,311009,195801,ST110958,10/1/2018 12:00:00 AM,,160,,,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),,,Caerphilly,Nelson,
CF46 6DR,Yes,51.657833,-3.290504,310828,196239,ST108962,1/1/1980 12:00:00 AM,,147,29,11,Quakers Yard,2.2,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6DS,Yes,51.656924,-3.289295,310910,196136,ST109961,1/1/1980 12:00:00 AM,,147,11,5,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6DT,Yes,51.656611,-3.289127,310921,196101,ST109961,1/1/1980 12:00:00 AM,,148,6,3,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6DU,Yes,51.656150,-3.288157,310987,196049,ST109960,1/1/1980 12:00:00 AM,,148,101,45,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6DY,Yes,51.654058,-3.285845,311143,195813,ST111958,1/1/1980 12:00:00 AM,,152,99,41,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EA,Yes,51.654282,-3.286733,311082,195839,ST110958,1/1/1980 12:00:00 AM,,154,98,43,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EB,Yes,51.653812,-3.284494,311236,195784,ST112957,1/1/1980 12:00:00 AM,,149,42,19,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6ED,Yes,51.653164,-3.283666,311292,195711,ST112957,1/1/1980 12:00:00 AM,,149,54,21,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EE,Yes,51.662498,-3.285706,311169,196752,ST111967,7/1/2013 12:00:00 AM,,171,,,Quakers Yard,2.6,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6EF,Yes,51.663040,-3.286663,311104,196813,ST111968,9/1/2013 12:00:00 AM,,173,,,Quakers Yard,2.5,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6EH,Yes,51.654870,-3.284741,311221,195902,ST112959,1/1/1980 12:00:00 AM,,147,142,64,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EJ,Yes,51.663354,-3.285169,311208,196846,ST112968,11/1/2013 12:00:00 AM,,176,,,Quakers Yard,2.6,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6EL,Yes,51.654526,-3.284933,311207,195864,ST112958,1/1/1980 12:00:00 AM,,148,63,28,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EN,Yes,51.655113,-3.286381,311108,195931,ST111959,1/1/1980 12:00:00 AM,,150,35,16,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EQ,Yes,51.663884,-3.285557,311182,196905,ST111969,11/1/2013 12:00:00 AM,,178,,,Quakers Yard,2.6,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6ES,No,51.654035,-3.287941,310998,195813,ST109958,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,158,,,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6ET,Yes,51.663465,-3.286473,311118,196860,ST111968,1/1/2015 12:00:00 AM,,176,,,Quakers Yard,2.5,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6EU,Yes,51.651796,-3.284654,311221,195560,ST112955,1/1/1980 12:00:00 AM,,152,91,44,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EW,Yes,51.655737,-3.286905,311073,196001,ST110960,1/1/1980 12:00:00 AM,,148,19,7,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EX,Yes,51.656661,-3.287507,311033,196105,ST110961,6/1/1997 12:00:00 AM,,147,35,14,Quakers Yard,2.5,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EY,No,51.651253,-3.284942,311200,195500,ST111954,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,152,,,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),,,Caerphilly,Nelson,
CF46 6EZ,Yes,51.664362,-3.286250,311135,196959,ST111969,10/1/2015 12:00:00 AM,,180,,,Quakers Yard,2.6,,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Merthyr Tydfil,Bedlinog and Trelewis,
CF46 6HA,Yes,51.651264,-3.287197,311044,195504,ST110955,1/1/1980 12:00:00 AM,,156,65,27,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HB,Yes,51.651298,-3.291462,310749,195513,ST107955,1/1/1980 12:00:00 AM,,161,106,51,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HD,Yes,51.652633,-3.292772,310661,195663,ST106956,1/1/1980 12:00:00 AM,,161,17,7,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HE,Yes,51.651439,-3.295008,310504,195533,ST105955,1/1/1980 12:00:00 AM,,157,9,5,Quakers Yard,2.2,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HF,Yes,51.649650,-3.294162,310559,195333,ST105953,1/1/1980 12:00:00 AM,,154,112,49,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HG,Yes,51.648484,-3.288547,310945,195196,ST109951,1/1/1980 12:00:00 AM,,148,85,32,Abercynon,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HH,Yes,51.648129,-3.294350,310543,195164,ST105951,1/1/1980 12:00:00 AM,,143,6,3,Abercynon,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HJ,Yes,51.650664,-3.285330,311172,195435,ST111954,9/1/1991 12:00:00 AM,,153,132,53,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HL,Yes,51.650077,-3.291312,310757,195377,ST107953,1/1/1980 12:00:00 AM,,158,153,60,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HN,Yes,51.649777,-3.290797,310792,195343,ST107953,1/1/1980 12:00:00 AM,,156,116,42,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HP,Yes,51.650726,-3.290333,310826,195448,ST108954,1/1/1980 12:00:00 AM,,160,13,11,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HQ,Yes,51.649113,-3.290663,310800,195269,ST107952,1/1/1993 12:00:00 AM,,151,129,48,Abercynon,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HR,No,51.650663,-3.289536,310881,195440,ST108954,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,159,,,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HS,Yes,51.654978,-3.290439,310827,195921,ST108959,1/1/1980 12:00:00 AM,,156,35,16,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HT,Yes,51.654159,-3.289766,310872,195829,ST108958,6/1/1981 12:00:00 AM,,158,86,50,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HU,Yes,51.654061,-3.291309,310765,195820,ST107958,3/1/1982 12:00:00 AM,,157,28,12,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HW,Yes,51.650353,-3.291580,310739,195408,ST107954,1/1/1980 12:00:00 AM,,160,11,5,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HX,Yes,51.648151,-3.286545,311083,195157,ST110951,6/1/2000 12:00:00 AM,,149,94,32,Abercynon,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HY,Yes,51.648961,-3.284863,311201,195245,ST112952,4/1/2004 12:00:00 AM,,152,18,8,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HZ,Yes,51.648874,-3.287416,311024,195238,ST110952,11/1/2004 12:00:00 AM,,151,41,13,Abercynon,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JA,Yes,51.648558,-3.293740,310586,195211,ST105952,2/1/1990 12:00:00 AM,,147,43,16,Abercynon,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JB,Yes,51.648358,-3.291509,310740,195186,ST107951,2/1/1990 12:00:00 AM,,146,173,70,Abercynon,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JD,Yes,51.648346,-3.293387,310610,195187,ST106951,2/1/1990 12:00:00 AM,,146,31,12,Abercynon,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JE,Yes,51.647887,-3.291018,310773,195133,ST107951,1/1/1991 12:00:00 AM,,144,14,4,Abercynon,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JF,Yes,51.648594,-3.292065,310702,195213,ST107952,1/1/1991 12:00:00 AM,,147,35,15,Abercynon,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JG,Yes,51.648846,-3.290453,310814,195239,ST108952,1/1/1992 12:00:00 AM,,148,24,10,Abercynon,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JH,Yes,51.647783,-3.289758,310860,195120,ST108951,12/1/1997 12:00:00 AM,,145,15,6,Abercynon,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JJ,Yes,51.647965,-3.293709,310587,195145,ST105951,1/1/2007 12:00:00 AM,,143,10,3,Abercynon,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JL,Yes,51.647973,-3.292493,310671,195144,ST106951,2/1/1990 12:00:00 AM,,143,36,17,Abercynon,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6JN,Yes,51.650300,-3.290682,310801,195401,ST108954,7/1/2010 12:00:00 AM,,159,,,Quakers Yard,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LA,Yes,51.653307,-3.291967,310718,195737,ST107957,12/1/1998 12:00:00 AM,,159,93,29,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LB,Yes,51.653305,-3.291302,310764,195736,ST107957,12/1/1998 12:00:00 AM,,159,81,23,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LE,Yes,51.652166,-3.291892,310721,195610,ST107956,1/1/1980 12:00:00 AM,,160,118,53,Quakers Yard,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LF,Yes,51.652526,-3.290225,310837,195648,ST108956,1/1/1980 12:00:00 AM,,159,83,33,Quakers Yard,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LG,Yes,51.652230,-3.286834,311071,195611,ST110956,1/1/1980 12:00:00 AM,,157,70,34,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LH,Yes,51.652607,-3.286975,311062,195653,ST110956,1/1/1980 12:00:00 AM,,157,82,32,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LL,Yes,51.651916,-3.286825,311071,195576,ST110955,1/1/1980 12:00:00 AM,,156,9,7,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LN,Yes,51.652249,-3.285187,311185,195611,ST111956,1/1/1980 12:00:00 AM,,152,41,21,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LP,Yes,51.652911,-3.287114,311053,195687,ST110956,1/1/1980 12:00:00 AM,,157,116,45,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LR,Yes,51.651153,-3.283421,311305,195487,ST113954,1/1/1980 12:00:00 AM,,151,40,15,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LS,Yes,51.649888,-3.284831,311205,195348,ST112953,1/1/1980 12:00:00 AM,,153,80,41,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LU,Yes,51.653272,-3.294352,310553,195736,ST105957,1/1/1993 12:00:00 AM,,162,4,1,Quakers Yard,2.1,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LW,Yes,51.653430,-3.286463,311099,195744,ST110957,1/1/1980 12:00:00 AM,,155,58,22,Quakers Yard,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LY,Yes,51.652390,-3.297695,310320,195642,ST103956,12/1/1995 12:00:00 AM,,156,,,Quakers Yard,2.0,Treharris,Nelson (Caerphilly),,,Caerphilly,Nelson,
CF46 6NA,No,51.652478,-3.283126,311328,195634,ST113956,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,150,,,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NB,No,51.651253,-3.284942,311200,195500,ST111954,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6ND,Yes,51.651758,-3.283207,311321,195554,ST113955,1/1/1980 12:00:00 AM,,151,14,8,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NE,Yes,51.651740,-3.280749,311491,195549,ST114955,1/1/1980 12:00:00 AM,,153,102,44,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NF,Yes,51.650840,-3.281950,311406,195450,ST114954,1/1/1980 12:00:00 AM,,154,37,16,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NG,Yes,51.651309,-3.281489,311439,195502,ST114955,1/1/1980 12:00:00 AM,,154,50,20,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NH,Yes,51.650303,-3.280521,311504,195389,ST115953,1/1/1980 12:00:00 AM,,160,47,18,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NJ,Yes,51.651186,-3.279577,311571,195486,ST115954,12/1/1994 12:00:00 AM,,159,53,20,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NL,Yes,51.650644,-3.278998,311610,195425,ST116954,1/1/1980 12:00:00 AM,,163,6,3,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NN,Yes,51.650140,-3.279822,311552,195370,ST115953,1/1/1980 12:00:00 AM,,163,88,35,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NP,Yes,51.648302,-3.280175,311524,195166,ST115951,1/1/1980 12:00:00 AM,,168,106,48,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NQ,Yes,51.651427,-3.280509,311507,195514,ST115955,6/1/1996 12:00:00 AM,,155,38,14,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NR,Yes,51.646608,-3.278017,311670,194975,ST116949,1/1/1980 12:00:00 AM,,184,10,6,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NS,Yes,51.648336,-3.277893,311682,195167,ST116951,1/1/1980 12:00:00 AM,,177,61,33,Ystrad Mynach,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NT,Yes,51.647747,-3.277428,311713,195101,ST117951,1/1/1980 12:00:00 AM,,181,63,31,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NU,Yes,51.647249,-3.276937,311746,195045,ST117950,1/1/1980 12:00:00 AM,,185,70,34,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NW,Yes,51.649863,-3.281303,311449,195341,ST114953,1/1/1980 12:00:00 AM,,156,36,21,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NX,Yes,51.652017,-3.283732,311285,195583,ST112955,5/1/2021 12:00:00 AM,,188,,,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),,,Caerphilly,Nelson,
CF46 6NY,Yes,51.646775,-3.276227,311794,194991,ST117949,1/1/1980 12:00:00 AM,,191,55,26,Ystrad Mynach,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PA,Yes,51.646566,-3.276065,311805,194968,ST118949,1/1/1980 12:00:00 AM,,193,63,31,Ystrad Mynach,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PB,Yes,51.645697,-3.275780,311823,194871,ST118948,1/1/1980 12:00:00 AM,,200,92,37,Ystrad Mynach,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PD,Yes,51.649878,-3.283197,311318,195345,ST113953,1/1/1980 12:00:00 AM,,152,63,29,Quakers Yard,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PE,Yes,51.647697,-3.290233,310827,195111,ST108951,1/1/1980 12:00:00 AM,,144,3,2,Abercynon,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PF,Yes,51.646925,-3.294272,310546,195030,ST105950,1/1/1980 12:00:00 AM,,143,25,12,Abercynon,2.3,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PJ,Yes,51.644838,-3.295109,310484,194799,ST104947,8/1/2010 12:00:00 AM,,159,,,Abercynon,2.2,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
