Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA31 1DR,Yes,51.861914,-4.309493,241067,220670,SN410206,1/1/1980 12:00:00 AM,,45,38,20,Carmarthen,1.0,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1RP,Yes,51.859739,-4.313578,240778,220437,SN407204,1/1/1980 12:00:00 AM,,27,77,27,Carmarthen,0.9,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1RQ,Yes,51.860872,-4.316294,240595,220569,SN405205,1/1/1980 12:00:00 AM,,40,33,30,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SD,Yes,51.863908,-4.310539,241002,220894,SN410208,3/1/1983 12:00:00 AM,,76,59,38,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SF,Yes,51.864785,-4.312123,240896,220995,SN408209,5/1/1994 12:00:00 AM,,88,36,14,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SJ,Yes,51.860176,-4.316041,240610,220491,SN406204,1/1/1980 12:00:00 AM,,34,18,8,Carmarthen,1.0,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SL,Yes,51.861778,-4.316907,240556,220671,SN405206,1/1/1980 12:00:00 AM,,50,105,36,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SN,Yes,51.861876,-4.319207,240398,220687,SN403206,1/1/1980 12:00:00 AM,,44,65,29,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SS,Yes,51.863039,-4.319987,240348,220818,SN403208,1/1/1980 12:00:00 AM,,44,5,4,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ST,Yes,51.862566,-4.317514,240517,220760,SN405207,1/1/1980 12:00:00 AM,,53,92,36,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SU,Yes,51.862796,-4.317715,240504,220786,SN405207,1/1/1980 12:00:00 AM,,51,63,22,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SX,Yes,51.863087,-4.318020,240484,220819,SN404208,1/1/1980 12:00:00 AM,,50,66,31,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SY,Yes,51.863892,-4.316392,240599,220905,SN405209,1/1/1980 12:00:00 AM,,60,51,20,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1SZ,Yes,51.864191,-4.313981,240766,220933,SN407209,1/1/1980 12:00:00 AM,,71,59,27,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TA,Yes,51.864214,-4.316045,240624,220940,SN406209,1/1/1980 12:00:00 AM,,64,107,45,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TB,Yes,51.862842,-4.312648,240853,220780,SN408207,1/1/1980 12:00:00 AM,,61,97,47,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TD,Yes,51.862822,-4.314565,240721,220782,SN407207,1/1/1980 12:00:00 AM,,60,104,49,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TE,Yes,51.861686,-4.311964,240896,220650,SN408206,1/1/1980 12:00:00 AM,,45,19,9,Carmarthen,1.0,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TF,Yes,51.861434,-4.310173,241018,220618,SN410206,1/1/1980 12:00:00 AM,,43,7,2,Carmarthen,0.9,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TH,Yes,51.863320,-4.312106,240892,220832,SN408208,3/1/1983 12:00:00 AM,,67,58,21,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TJ,Yes,51.862928,-4.311926,240903,220788,SN409207,3/1/1983 12:00:00 AM,,62,52,20,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TL,Yes,51.862518,-4.311717,240916,220742,SN409207,3/1/1983 12:00:00 AM,,57,46,16,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TP,Yes,51.862472,-4.310407,241006,220734,SN410207,1/1/1993 12:00:00 AM,,54,34,15,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TQ,Yes,51.863809,-4.312378,240875,220887,SN408208,4/1/1985 12:00:00 AM,,72,37,31,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TX,Yes,51.865094,-4.321101,240279,221049,SN402210,1/1/1980 12:00:00 AM,,52,29,13,Carmarthen,1.7,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1TY,Yes,51.871286,-4.320854,240318,221737,SN403217,1/1/1980 12:00:00 AM,,46,29,14,Carmarthen,2.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
SA31 1UX,No,51.869152,-4.321005,240300,221500,SN403215,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1WU,No,51.869152,-4.321005,240300,221500,SN403215,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1WX,No,51.869152,-4.321005,240300,221500,SN403215,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1WZ,No,51.869152,-4.321005,240300,221500,SN403215,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1YE,No,51.869152,-4.321005,240300,221500,SN403215,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1YG,No,51.869152,-4.321005,240300,221500,SN403215,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1YQ,No,51.869152,-4.321005,240300,221500,SN403215,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZE,No,51.869152,-4.321005,240300,221500,SN403215,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZF,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZG,No,51.869152,-4.321005,240300,221500,SN403215,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZH,No,51.869152,-4.321005,240300,221500,SN403215,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZN,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZQ,No,51.869152,-4.321005,240300,221500,SN403215,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZR,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZS,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZT,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZU,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZW,No,51.869152,-4.321005,240300,221500,SN403215,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZX,No,51.869152,-4.321005,240300,221500,SN403215,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 1ZY,No,51.869152,-4.321005,240300,221500,SN403215,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,45,,,Carmarthen,2.0,,,,,Carmarthenshire,Carmarthen Town North and South,
SA31 3QA,Yes,51.864587,-4.322179,240203,220995,SN402209,7/1/2002 12:00:00 AM,,42,40,17,Carmarthen,1.7,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town North and South,
