Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA1 3FY,Yes,54.876567,-2.881299,343549,553890,NY435538,6/1/2018 12:00:00 AM,,46,,,Wetheral,3.3,,,,,Cumberland,Harraby South,Harraby South
CA1 3FZ,Yes,54.874217,-2.880671,343586,553628,NY435536,12/1/2019 12:00:00 AM,,54,,,Wetheral,3.3,,,,,Cumberland,Harraby South,Harraby South
CA1 3GN,Yes,54.877259,-2.882561,343469,553968,NY434539,12/1/2002 12:00:00 AM,,44,146,48,Wetheral,3.3,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GP,Yes,54.878319,-2.882954,343445,554086,NY434540,5/1/2004 12:00:00 AM,,43,33,11,Wetheral,3.3,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GQ,Yes,54.878702,-2.883352,343420,554129,NY434541,3/1/2006 12:00:00 AM,,42,59,36,Wetheral,3.4,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GR,Yes,54.874533,-2.881769,343516,553664,NY435536,3/1/2017 12:00:00 AM,,51,,,Wetheral,3.4,,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GS,Yes,54.875647,-2.880562,343595,553787,NY435537,9/1/2017 12:00:00 AM,,47,,,Wetheral,3.3,,,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GT,Yes,54.875058,-2.879942,343634,553721,NY436537,5/1/2018 12:00:00 AM,,48,,,Wetheral,3.2,,,,,Cumberland,Harraby South,Harraby South
CA1 3GU,Yes,54.875495,-2.881712,343521,553771,NY435537,3/1/2017 12:00:00 AM,,48,,,Wetheral,3.3,,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3HX,Yes,54.876647,-2.884196,343363,553901,NY433539,7/1/2002 12:00:00 AM,,48,40,14,Wetheral,3.4,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3SX,Yes,54.874932,-2.883741,343390,553710,NY433537,1/1/1980 12:00:00 AM,,53,12,0,Wetheral,3.5,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA4 0AA,Yes,54.863646,-2.885126,343285,552455,NY432524,1/1/1980 12:00:00 AM,,43,12,4,Wetheral,4.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AB,Yes,54.862213,-2.877886,343748,552290,NY437522,1/1/1980 12:00:00 AM,,57,4,2,Wetheral,3.8,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AD,Yes,54.859459,-2.878834,343683,551984,NY436519,1/1/1980 12:00:00 AM,,56,9,4,Wetheral,4.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AE,Yes,54.861564,-2.875660,343890,552216,NY438522,1/1/1980 12:00:00 AM,,65,6,2,Wetheral,3.7,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AF,Yes,54.846469,-2.829282,346847,550500,NY468504,8/1/2020 12:00:00 AM,,63,,,Wetheral,4.2,,,,,Cumberland,Wetheral,Wetheral
CA4 0AG,Yes,54.839004,-2.861049,344797,549694,NY447496,4/1/2021 12:00:00 AM,,78,,,Wetheral,5.3,,,,,Cumberland,Wetheral,Wetheral
CA4 0AH,Yes,54.855042,-2.877855,343740,551492,NY437514,1/1/1980 12:00:00 AM,,58,5,3,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AJ,Yes,54.849511,-2.884619,343298,550882,NY432508,1/1/1980 12:00:00 AM,,66,36,12,Wetheral,5.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AL,Yes,54.853486,-2.837370,346337,551287,NY463512,6/1/1999 12:00:00 AM,,71,3,2,Wetheral,3.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AN,Yes,54.856406,-2.875933,343865,551642,NY438516,1/1/1980 12:00:00 AM,,60,3,2,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AP,Yes,54.858608,-2.849004,345597,551866,NY455518,1/1/1980 12:00:00 AM,,71,4,2,Wetheral,3.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AR,Yes,54.855446,-2.841055,346103,551508,NY461515,1/1/1980 12:00:00 AM,,74,6,2,Wetheral,3.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AS,Yes,54.854823,-2.839200,346221,551437,NY462514,1/1/1980 12:00:00 AM,,73,4,1,Wetheral,3.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AT,Yes,54.854483,-2.836176,346415,551397,NY464513,1/1/1980 12:00:00 AM,,71,5,2,Wetheral,3.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AU,Yes,54.853236,-2.837069,346356,551259,NY463512,1/1/1980 12:00:00 AM,,71,12,6,Wetheral,3.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AW,Yes,54.857999,-2.848679,345617,551798,NY456517,1/1/1980 12:00:00 AM,,68,14,6,Wetheral,3.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AX,Yes,54.851577,-2.835628,346446,551073,NY464510,1/1/1980 12:00:00 AM,,78,5,3,Wetheral,3.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
