Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G74 1AA,Yes,55.762495,-4.176253,263547,654272,NS635542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.462788,G,G74,"Scotland","Scottish Water",9C7QQR6F+XF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045493,484178195,484193491",28.123,,"",,"",,7
G74 1AB,Yes,55.761967,-4.175108,263617,654211,NS636542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1996-06-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.551478,G,G74,"Scotland","Scottish Water",9C7QQR6F+QX,,"","Glasgow","Southern Scotland","South Lanarkshire","484045494,484144753,484152497,484152498,484152636,484160225,484160226,484171518,484171905,484172184,484178194,484179269,484179270,484193673,484197752",28.2155,,"",,"",,7
G74 1AD,Yes,55.762495,-4.176253,263547,654272,NS635542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.462788,G,G74,"Scotland","Scottish Water",9C7QQR6F+XF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045492,484045495,484045496,484166226,484176869,484178196,484179030,484180639,484180640,484180641,484180642,484180643,484180644,484180645,484180646,484180647,484180648,484186834,484193230,484193359,10025431700",28.123,,"",,"",,7
G74 1AE,Yes,55.761663,-4.179634,263332,654186,NS633541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",16,6,"","","West Mains - 01","Other urban area",Scotland,176,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.484289,G,G74,"Scotland","Scottish Water",9C7QQR6C+M4,,"","Glasgow","Southern Scotland","South Lanarkshire","484046093,484046094,484046095,484046096,484046097,484046098,484145752,10024757723",28.0263,,"",,"",,3
G74 1AF,Yes,55.761915,-4.181883,263192,654219,NS631542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,,"","",0,0,"","","West Mains - 01","Other urban area",Scotland,176,,S01012934,,S02002423,"West Mains",,S00131254,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.46648,G,G74,"Scotland","Scottish Water",9C7QQR69+Q6,,"","Glasgow","Southern Scotland","South Lanarkshire","484045098,484139590,484145603,484152638,484178197,484178199,484193156,484193558,484197749,484197750",27.9029,,"",,"",,3
G74 1AG,Yes,55.762605,-4.178204,263425,654288,NS634542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,15,"","","West Mains - 01","Other urban area",Scotland,170,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.398793,G,G74,"Scotland","Scottish Water",9C7QQR7C+2P,,"","Glasgow","Southern Scotland","South Lanarkshire","484045514,484045515,484045516,484045517,484045518,484045519,484045520,484045521,484045522,484045523,484045524,484045525,484045526,484045527,484045528,484045529,484145753,484171193,484171416,484180557,484180558,484180559",28.0235,,"",,"",,3
G74 1AH,Yes,55.763831,-4.177718,263460,654423,NS634544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",5,2,"","","West Mains - 01","Other urban area",Scotland,164,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.28838,G,G74,"Scotland","Scottish Water",9C7QQR7C+GW,,"","Glasgow","Southern Scotland","South Lanarkshire","484045530,484045531",27.9562,,"",,"",,3
G74 1AJ,Yes,55.763263,-4.177555,263468,654360,NS634543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",6,3,"","","West Mains - 01","Other urban area",Scotland,167,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.347838,G,G74,"Scotland","Scottish Water",9C7QQR7C+8X,,"","Glasgow","Southern Scotland","South Lanarkshire","484045577,484045578,484140468",28.0055,,"",,"",,3
G74 1AL,Yes,55.764326,-4.177949,263447,654479,NS634544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,15,"","","West Mains - 03","Other urban area",Scotland,163,,S01012936,,S02002423,"West Mains",,S00131259,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.235048,G,G74,"Scotland","Scottish Water",9C7QQR7C+PR,,"","Glasgow","Southern Scotland","South Lanarkshire","484045551,484045552,484045553,484045554,484045555,484045556,484045557,484045558,484045559,484045560,484045561,484045562,484045563,484045564,484045565",27.9091,,"",,"",,6
G74 1AN,No,55.766703,-4.181223,263250,654750,NS632547,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,1995-12-01,"","",,,"","","West Mains - 03","Other urban area",Scotland,156,,S01012936,,S02002423,"West Mains",,S00132632,S14000019,3948,8,0,2024-03-01,"East Kilbride",0.0991271,G,G74,"Scotland","Scottish Water",9C7QQR89+MG,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.5812,,"",,"",,6
