Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW1 4BH,Yes,51.445092,-0.337949,515602,173099,TQ156730,1/1/1980 12:00:00 AM,,12,9,6,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4BJ,No,51.445126,-0.337811,515612,173103,TQ156731,6/1/1997 12:00:00 AM,8/1/2006 12:00:00 AM,12,,,Strawberry Hill,0.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW1 4BP,Yes,51.444155,-0.338479,515568,172994,TQ155729,10/1/1984 12:00:00 AM,,13,2,1,Strawberry Hill,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4JW,Yes,51.441593,-0.339133,515529,172708,TQ155727,7/1/2004 12:00:00 AM,,15,,,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4LZ,Yes,51.443764,-0.337529,515635,172952,TQ156729,1/1/1980 12:00:00 AM,,13,101,38,Strawberry Hill,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4NF,Yes,51.442636,-0.337211,515660,172827,TQ156728,1/1/1980 12:00:00 AM,,14,88,36,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4NL,Yes,51.442780,-0.338515,515569,172841,TQ155728,1/1/1980 12:00:00 AM,,14,35,17,Strawberry Hill,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4NX,No,51.437911,-0.338245,515600,172300,TQ156722,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,15,,,Strawberry Hill,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW1 4NY,No,51.437911,-0.338245,515600,172300,TQ156722,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Strawberry Hill,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW1 4PE,Yes,51.439214,-0.337544,515645,172446,TQ156724,1/1/1980 12:00:00 AM,,12,48,17,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PF,No,51.438790,-0.336775,515700,172400,TQ156724,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Strawberry Hill,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW1 4PJ,Yes,51.438861,-0.337966,515617,172406,TQ156724,1/1/1980 12:00:00 AM,,14,19,5,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PL,Yes,51.440360,-0.338401,515583,172572,TQ155725,1/1/1980 12:00:00 AM,,14,118,45,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PP,Yes,51.438849,-0.339024,515544,172403,TQ155724,1/1/1980 12:00:00 AM,,14,5,2,Strawberry Hill,0.0,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PQ,Yes,51.438403,-0.336760,515702,172357,TQ157723,1/1/1980 12:00:00 AM,,14,71,21,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PR,Yes,51.438659,-0.338938,515550,172382,TQ155723,1/1/2004 12:00:00 AM,,14,14,7,Strawberry Hill,0.0,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PS,Yes,51.438590,-0.339142,515536,172374,TQ155723,1/1/1980 12:00:00 AM,,14,24,14,Strawberry Hill,0.0,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PT,Yes,51.437952,-0.338561,515578,172304,TQ155723,1/1/1980 12:00:00 AM,,15,46,14,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4PW,Yes,51.439239,-0.338658,515568,172447,TQ155724,1/1/1980 12:00:00 AM,,13,17,10,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4QB,Yes,51.437806,-0.337803,515631,172289,TQ156722,1/1/1980 12:00:00 AM,,15,66,32,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW1 4QD,Yes,51.438699,-0.337958,515618,172388,TQ156723,1/1/1980 12:00:00 AM,,14,21,8,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5AA,Yes,51.444871,-0.340137,515451,173071,TQ154730,1/1/1980 12:00:00 AM,,13,12,8,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5AB,Yes,51.444708,-0.341323,515369,173051,TQ153730,1/1/1980 12:00:00 AM,,13,29,17,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5AZ,No,51.444880,-0.340137,515451,173072,TQ154730,1/1/1993 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Strawberry Hill,0.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW2 5RX,Yes,51.439035,-0.343931,515202,172416,TQ152724,1/1/1980 12:00:00 AM,,14,24,6,Strawberry Hill,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5RY,Yes,51.438909,-0.342655,515291,172404,TQ152724,1/1/1980 12:00:00 AM,,15,33,25,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5SD,Yes,51.438214,-0.340565,515438,172330,TQ154723,1/1/1980 12:00:00 AM,,13,,,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5SF,Yes,51.438507,-0.340296,515456,172363,TQ154723,1/1/1980 12:00:00 AM,,14,31,15,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5SJ,Yes,51.439459,-0.341513,515369,172467,TQ153724,1/1/1980 12:00:00 AM,,16,30,10,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5SL,Yes,51.439701,-0.340828,515416,172495,TQ154724,1/1/1980 12:00:00 AM,,16,53,22,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5SZ,Yes,51.443890,-0.339403,515504,172963,TQ155729,3/1/2004 12:00:00 AM,,13,27,13,Strawberry Hill,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TA,Yes,51.441801,-0.339889,515476,172730,TQ154727,1/1/1980 12:00:00 AM,,14,45,20,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TB,Yes,51.441296,-0.339777,515485,172674,TQ154726,1/1/1980 12:00:00 AM,,15,36,23,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TD,Yes,51.440835,-0.340240,515454,172622,TQ154726,1/1/1980 12:00:00 AM,,15,43,17,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TE,Yes,51.440342,-0.339726,515491,172568,TQ154725,1/1/1980 12:00:00 AM,,15,6,5,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TG,Yes,51.439539,-0.342719,515285,172474,TQ152724,1/1/1980 12:00:00 AM,,15,25,10,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TH,Yes,51.441204,-0.341536,515363,172661,TQ153726,1/1/1980 12:00:00 AM,,15,50,16,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TN,Yes,51.442105,-0.340396,515440,172763,TQ154727,1/1/1980 12:00:00 AM,,14,12,3,Strawberry Hill,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TP,Yes,51.443631,-0.340844,515405,172932,TQ154729,1/1/1980 12:00:00 AM,,14,10,5,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TQ,Yes,51.439754,-0.343258,515247,172497,TQ152724,1/1/1980 12:00:00 AM,,15,39,16,Strawberry Hill,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TR,Yes,51.442908,-0.340582,515425,172852,TQ154728,1/1/1980 12:00:00 AM,,13,9,6,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TS,Yes,51.442690,-0.341713,515347,172826,TQ153728,1/1/1980 12:00:00 AM,,14,46,20,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TT,Yes,51.440653,-0.340736,515420,172601,TQ154726,10/1/1985 12:00:00 AM,,15,25,10,Strawberry Hill,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TW,Yes,51.442972,-0.339400,515507,172861,TQ155728,1/1/1980 12:00:00 AM,,14,92,37,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TX,Yes,51.445058,-0.339324,515507,173093,TQ155730,1/1/1980 12:00:00 AM,,13,34,16,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TY,Yes,51.442918,-0.341258,515378,172852,TQ153728,6/1/1981 12:00:00 AM,,14,22,20,Strawberry Hill,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5TZ,Yes,51.440794,-0.341177,515389,172616,TQ153726,10/1/1985 12:00:00 AM,,15,49,18,Strawberry Hill,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 5UA,Yes,51.439936,-0.339596,515501,172523,TQ155725,12/1/1995 12:00:00 AM,,15,13,8,Strawberry Hill,0.0,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6QA,No,51.445000,-0.339672,515483,173086,TQ154730,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,13,,,Strawberry Hill,0.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW2 6QD,No,51.445122,-0.339423,515500,173100,TQ154731,10/1/1984 12:00:00 AM,12/1/1984 12:00:00 AM,13,,,Strawberry Hill,0.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW2 6QE,Yes,51.445770,-0.340766,515405,173170,TQ154731,1/1/1980 12:00:00 AM,,13,63,29,Strawberry Hill,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6QF,Yes,51.445180,-0.339730,515478,173106,TQ154731,1/1/1980 12:00:00 AM,,13,5,2,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6QQ,No,51.445204,-0.339477,515496,173109,TQ154731,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,12,,,Strawberry Hill,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6SG,No,51.446041,-0.340828,515400,173200,TQ154731,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Strawberry Hill,0.7,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW2 6SP,Yes,51.445645,-0.339526,515492,173158,TQ154731,1/1/1980 12:00:00 AM,,12,47,31,Strawberry Hill,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6SS,No,51.446041,-0.340828,515400,173200,TQ154731,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Strawberry Hill,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6SU,Yes,51.446188,-0.341658,515342,173215,TQ153732,1/1/1980 12:00:00 AM,,13,5,2,Strawberry Hill,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
