Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA4 1DB,No,51.690397,-4.043577,258841,201049,SN588010,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,38,,,Llangennech,2.4,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 1DE,No,51.690831,-4.036695,259318,201084,SN593010,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,32,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 1DR,No,51.690685,-4.040972,259022,201076,SN590010,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,34,,,Llangennech,2.6,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 1LA,No,51.690504,-4.039488,259124,201053,SN591010,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,34,,,Llangennech,2.7,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GR,No,51.685505,-4.038959,259145,200496,SN591004,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Llangennech,2.8,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GS,No,51.685757,-4.039433,259113,200525,SN591005,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Llangennech,2.8,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GT,No,51.687870,-4.039485,259116,200760,SN591007,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Llangennech,2.7,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GU,No,51.687925,-4.038865,259159,200765,SN591007,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Llangennech,2.8,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GX,No,51.689149,-4.038327,259200,200900,SN592009,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Llangennech,2.8,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GY,No,51.689266,-4.035193,259417,200907,SN594009,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Llangennech,3.0,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2GZ,No,51.685549,-4.037456,259249,200498,SN592004,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2JW,No,51.689982,-4.036961,259297,200990,SN592009,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WA,No,51.689224,-4.033990,259500,200900,SN594009,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Llangennech,3.1,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WB,No,51.689224,-4.033990,259500,200900,SN594009,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Llangennech,3.1,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WD,No,51.689275,-4.032097,259631,200902,SN596009,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Llangennech,3.2,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WE,No,51.688357,-4.037293,259269,200810,SN592008,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,44,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WF,No,51.687204,-4.036923,259291,200681,SN592006,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WG,No,51.686584,-4.037416,259255,200613,SN592006,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WL,No,51.687241,-4.037865,259226,200687,SN592006,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WN,No,51.685307,-4.038444,259180,200473,SN591004,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Llangennech,2.9,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 2WQ,No,51.686133,-4.036441,259321,200561,SN593005,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Llangennech,3.0,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 4GR,Yes,51.685512,-4.039046,259139,200497,SN591004,1/1/1993 12:00:00 AM,,51,73,28,Llangennech,2.8,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4GS,Yes,51.685610,-4.039433,259113,200509,SN591005,1/1/1993 12:00:00 AM,,53,57,24,Llangennech,2.8,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4GT,Yes,51.687899,-4.039356,259125,200763,SN591007,1/1/1993 12:00:00 AM,,46,74,28,Llangennech,2.7,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4GU,Yes,51.687950,-4.038968,259152,200768,SN591007,1/1/1993 12:00:00 AM,,46,54,26,Llangennech,2.8,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4GY,Yes,51.689303,-4.035446,259400,200912,SN593009,1/1/1993 12:00:00 AM,,40,97,36,Llangennech,3.0,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4GZ,Yes,51.685581,-4.037507,259246,200502,SN592005,1/1/1993 12:00:00 AM,,47,58,21,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4JW,Yes,51.689999,-4.036976,259296,200992,SN592009,1/1/1993 12:00:00 AM,,35,84,23,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WA,No,51.687768,-4.036023,259355,200742,SN593007,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,45,,,Llangennech,3.0,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 4WB,Yes,51.687765,-4.035985,259358,200742,SN593007,6/1/1996 12:00:00 AM,,45,12,9,Llangennech,3.0,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WD,Yes,51.689284,-4.032097,259631,200903,SN596009,1/1/1993 12:00:00 AM,,39,8,3,Llangennech,3.2,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WE,Yes,51.688390,-4.037454,259258,200814,SN592008,1/1/1993 12:00:00 AM,,44,73,29,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WF,Yes,51.687205,-4.036865,259295,200681,SN592006,1/1/1993 12:00:00 AM,,48,48,21,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WG,Yes,51.686439,-4.036258,259335,200595,SN593005,1/1/1993 12:00:00 AM,,50,49,18,Llangennech,3.0,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WL,Yes,51.687215,-4.037806,259230,200684,SN592006,1/1/1993 12:00:00 AM,,50,22,10,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WN,Yes,51.685226,-4.038455,259179,200464,SN591004,1/1/1993 12:00:00 AM,,50,85,37,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WP,Yes,51.686969,-4.035226,259408,200652,SN594006,3/1/2022 12:00:00 AM,,46,,,Llangennech,3.0,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 4WQ,Yes,51.686097,-4.036425,259322,200557,SN593005,1/1/1993 12:00:00 AM,,45,11,4,Llangennech,3.0,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 4WR,Yes,51.686751,-4.034334,259469,200626,SN594006,7/1/2022 12:00:00 AM,,50,,,Llangennech,3.1,Grovesend,,,,Swansea,Gorseinon and Penyrheol,
SA4 8DA,Yes,51.690932,-4.037655,259252,201097,SN592010,6/1/2002 12:00:00 AM,,31,11,7,Llangennech,2.8,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 8DB,Yes,51.690383,-4.043331,258858,201047,SN588010,6/1/2002 12:00:00 AM,,38,46,25,Llangennech,2.5,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 8DE,Yes,51.690831,-4.036695,259318,201084,SN593010,6/1/2002 12:00:00 AM,,26,2,1,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 8DF,Yes,51.691215,-4.037393,259271,201128,SN592011,4/1/2005 12:00:00 AM,,30,16,6,Llangennech,2.9,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 8DR,Yes,51.690694,-4.041001,259020,201077,SN590010,6/1/2002 12:00:00 AM,,34,60,21,Llangennech,2.6,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
SA4 8LA,Yes,51.690486,-4.039487,259124,201051,SN591010,6/1/2002 12:00:00 AM,,34,73,24,Llangennech,2.7,Grovesend,,Dwr Cymru Welsh Water,,Swansea,Gorseinon and Penyrheol,
