Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM1 1AA,Yes,51.359722,-0.193121,525901,163844,TQ259638,2/1/1990 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AB,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1AD,No,51.362304,-0.191953,525975,164133,TQ259641,12/1/1995 12:00:00 AM,2/1/2015 12:00:00 AM,62,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1AE,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1AF,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1AG,Yes,51.361846,-0.194991,525765,164077,TQ257640,4/1/2010 12:00:00 AM,,60,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AH,Yes,51.368773,-0.195768,525692,164846,TQ256648,1/1/2017 12:00:00 AM,,36,,,Sutton Common,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AJ,Yes,51.369337,-0.195602,525702,164909,TQ257649,4/1/2017 12:00:00 AM,,35,,,Sutton Common,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AL,No,51.359918,-0.192999,525909,163866,TQ259638,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AN,Yes,51.369193,-0.195579,525704,164893,TQ257648,1/1/2017 12:00:00 AM,,35,,,Sutton Common,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AT,Yes,51.363513,-0.194049,525826,164264,TQ258642,9/1/2019 12:00:00 AM,,54,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AW,Yes,51.364742,-0.194400,525798,164400,TQ257643,8/1/1992 12:00:00 AM,,50,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AX,Yes,51.364668,-0.194277,525807,164392,TQ258643,8/1/1992 12:00:00 AM,,51,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AY,Yes,51.364791,-0.194674,525779,164405,TQ257644,8/1/1992 12:00:00 AM,,50,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1AZ,Yes,51.364651,-0.195527,525720,164388,TQ257643,6/1/2019 12:00:00 AM,,49,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1BA,No,51.359744,-0.192729,525928,163847,TQ259638,1/1/1980 12:00:00 AM,12/1/2017 12:00:00 AM,68,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1BB,Yes,51.359998,-0.192363,525953,163876,TQ259638,1/1/1980 12:00:00 AM,,67,14,13,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1BG,Yes,51.360366,-0.192834,525919,163916,TQ259639,1/1/1980 12:00:00 AM,,66,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1BH,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1BL,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1BN,No,51.360248,-0.194548,525800,163900,TQ257638,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1BQ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1998 12:00:00 AM,5/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1BS,Yes,51.360307,-0.193655,525862,163908,TQ258639,1/1/1980 12:00:00 AM,,66,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1BT,Yes,51.360082,-0.194285,525819,163882,TQ258638,1/1/1980 12:00:00 AM,,66,19,8,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1BW,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1BX,No,51.360104,-0.194525,525802,163884,TQ258638,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1BY,No,51.359928,-0.193584,525868,163866,TQ258638,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,67,,,Sutton,0.2,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1BZ,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DA,Yes,51.359854,-0.193547,525871,163858,TQ258638,2/1/1990 12:00:00 AM,,67,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DD,Yes,51.360654,-0.193454,525875,163947,TQ258639,2/1/1990 12:00:00 AM,,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DF,Yes,51.359992,-0.191947,525982,163876,TQ259638,1/1/1980 12:00:00 AM,,66,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DG,No,51.359929,-0.191946,525982,163869,TQ259638,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DH,No,51.360226,-0.193112,525900,163900,TQ259638,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DJ,Yes,51.360678,-0.192164,525965,163952,TQ259639,1/1/1980 12:00:00 AM,,66,12,5,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DL,No,51.360509,-0.192196,525963,163933,TQ259639,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DN,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DP,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DQ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DR,Yes,51.361132,-0.192373,525949,164002,TQ259640,1/1/1980 12:00:00 AM,,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DS,Yes,51.360011,-0.192589,525937,163877,TQ259638,1/1/1980 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DT,Yes,51.361548,-0.192590,525933,164048,TQ259640,1/1/1980 12:00:00 AM,,63,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DU,Yes,51.362443,-0.192870,525911,164147,TQ259641,12/1/1994 12:00:00 AM,,59,,,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DW,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DX,No,51.359910,-0.193038,525906,163865,TQ259638,12/1/2000 12:00:00 AM,6/1/2021 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1DY,No,51.361125,-0.193077,525900,164000,TQ258640,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,64,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1DZ,Yes,51.361782,-0.193184,525891,164073,TQ258640,1/1/1980 12:00:00 AM,,62,22,10,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1EA,Yes,51.361630,-0.194924,525770,164053,TQ257640,1/1/1980 12:00:00 AM,,61,,,Sutton,0.3,Greater London,Sutton,Thames Water,,Sutton,Sutton Central,
SM1 1EB,Yes,51.362068,-0.193661,525857,164104,TQ258641,8/1/2020 12:00:00 AM,,61,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ED,No,51.362046,-0.194477,525800,164100,TQ257641,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1EF,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1EG,No,51.362944,-0.194442,525800,164200,TQ257641,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,56,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1EH,No,51.362724,-0.193578,525861,164177,TQ258641,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,57,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1EL,No,51.362832,-0.193602,525859,164189,TQ258641,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,57,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1EN,No,51.362944,-0.194442,525800,164200,TQ257641,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,56,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1EP,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1EQ,No,51.362944,-0.194442,525800,164200,TQ257641,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,56,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1ER,No,51.362024,-0.193041,525900,164100,TQ259641,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,61,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ES,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ET,No,51.362773,-0.192050,525967,164185,TQ259641,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Sutton,0.4,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1EU,No,51.362024,-0.193041,525900,164100,TQ259641,9/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,61,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1EW,No,51.362944,-0.194442,525800,164200,TQ257641,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,56,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1EX,Yes,51.362454,-0.192364,525946,164149,TQ259641,1/1/1980 12:00:00 AM,,61,,,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1EY,No,51.362833,-0.193627,525857,164189,TQ258641,8/1/1992 12:00:00 AM,2/1/2004 12:00:00 AM,57,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1EZ,Yes,51.361863,-0.192017,525972,164084,TQ259640,1/1/1980 12:00:00 AM,,63,20,7,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1HD,No,51.361125,-0.193077,525900,164000,TQ258640,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,64,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HE,No,51.362962,-0.192660,525924,164205,TQ259642,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Sutton,0.4,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1HF,Yes,51.360870,-0.191769,525992,163974,TQ259639,1/1/1980 12:00:00 AM,,66,14,4,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1HH,No,51.360780,-0.191683,525998,163964,TQ259639,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HJ,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HL,No,51.360226,-0.193112,525900,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HN,Yes,51.360127,-0.191425,526018,163892,TQ260638,1/1/1980 12:00:00 AM,,66,8,5,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1HP,No,51.360243,-0.191302,526026,163905,TQ260639,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HQ,No,51.360996,-0.191717,525995,163988,TQ259639,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HR,Yes,51.361719,-0.192597,525932,164067,TQ259640,1/1/1993 12:00:00 AM,,63,,,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1HS,No,51.362046,-0.194477,525800,164100,TQ257641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HT,No,51.360035,-0.191209,526033,163882,TQ260638,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HW,No,51.360204,-0.191677,526000,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HX,No,51.362345,-0.192914,525908,164136,TQ259641,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,60,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1HY,Yes,51.361475,-0.191871,525983,164041,TQ259640,4/1/1987 12:00:00 AM,,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1HZ,No,51.361125,-0.193077,525900,164000,TQ258640,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,64,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1JB,Yes,51.362226,-0.193985,525834,164121,TQ258641,6/1/1981 12:00:00 AM,,59,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JD,No,51.360204,-0.191677,526000,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1JE,Yes,51.367417,-0.196421,525650,164694,TQ256646,1/1/1991 12:00:00 AM,,39,43,36,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JF,Yes,51.363170,-0.193341,525876,164227,TQ258642,1/1/1980 12:00:00 AM,,56,4,1,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JG,Yes,51.363258,-0.193801,525844,164236,TQ258642,1/1/1980 12:00:00 AM,,56,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JH,Yes,51.364590,-0.193878,525835,164384,TQ258643,1/1/1980 12:00:00 AM,,51,6,2,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JJ,No,51.365663,-0.195771,525700,164500,TQ257645,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,44,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1JN,Yes,51.366889,-0.196043,525678,164636,TQ256646,1/1/1993 12:00:00 AM,,39,,,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JP,Yes,51.364400,-0.193856,525837,164363,TQ258643,4/1/2019 12:00:00 AM,,51,,,Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1JQ,Yes,51.363780,-0.193805,525842,164294,TQ258642,1/1/1980 12:00:00 AM,,54,6,2,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JR,No,51.363865,-0.195842,525700,164300,TQ256642,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,50,,,Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1JS,No,51.364742,-0.194371,525800,164400,TQ257644,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1JT,No,51.364764,-0.195807,525700,164400,TQ256643,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1JU,Yes,51.365612,-0.194283,525804,164497,TQ258644,1/1/1980 12:00:00 AM,,46,,,Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1JX,No,51.365641,-0.194336,525800,164500,TQ257645,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,46,,,Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1JY,Yes,51.365832,-0.195739,525702,164519,TQ257645,12/1/1994 12:00:00 AM,,42,56,23,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1JZ,No,51.364764,-0.195807,525700,164400,TQ256643,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1LA,No,51.365663,-0.195771,525700,164500,TQ257645,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,44,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1LB,Yes,51.366337,-0.194581,525781,164577,TQ257645,1/1/1980 12:00:00 AM,,42,9,3,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LD,Yes,51.367993,-0.195324,525725,164760,TQ257647,1/1/1980 12:00:00 AM,,40,14,7,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LE,No,51.368359,-0.195665,525700,164800,TQ257648,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LF,Yes,51.363414,-0.192315,525947,164256,TQ259642,3/1/1983 12:00:00 AM,,55,7,3,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LG,No,51.368921,-0.195399,525717,164863,TQ257648,9/1/1991 12:00:00 AM,9/1/2014 12:00:00 AM,39,,,Sutton Common,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LH,No,51.368359,-0.195665,525700,164800,TQ257648,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LJ,No,51.368921,-0.195399,525717,164863,TQ257648,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,39,,,Sutton Common,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LL,No,51.368921,-0.195399,525717,164863,TQ257648,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,39,,,Sutton Common,0.7,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1LN,No,51.369258,-0.195630,525700,164900,TQ256649,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Sutton Common,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LP,No,51.368359,-0.195665,525700,164800,TQ257648,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LQ,No,51.368921,-0.195399,525717,164863,TQ257648,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Sutton Common,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LT,Yes,51.362854,-0.192711,525921,164193,TQ259641,1/1/1980 12:00:00 AM,,57,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LU,Yes,51.363489,-0.193045,525896,164263,TQ258642,1/1/1980 12:00:00 AM,,55,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LX,Yes,51.364492,-0.193350,525872,164374,TQ258643,1/1/1980 12:00:00 AM,,51,9,6,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1LY,No,51.362024,-0.193041,525900,164100,TQ259641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1LZ,Yes,51.363380,-0.193020,525898,164251,TQ258642,1/1/1980 12:00:00 AM,,56,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NA,No,51.362922,-0.193006,525900,164200,TQ259641,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,58,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1NB,No,51.362944,-0.194442,525800,164200,TQ257641,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1ND,No,51.363570,-0.193009,525898,164272,TQ258642,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,55,,,Sutton,0.5,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1NF,No,51.365641,-0.194336,525800,164500,TQ257645,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,46,,,Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1NG,No,51.363843,-0.193257,525880,164302,TQ258643,1/1/1980 12:00:00 AM,2/1/2018 12:00:00 AM,54,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NH,No,51.369522,-0.195246,525726,164930,TQ257649,4/1/1987 12:00:00 AM,11/1/2015 12:00:00 AM,38,,,Sutton Common,0.6,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1NJ,No,51.363843,-0.194406,525800,164300,TQ258642,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Sutton,0.5,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1NQ,Yes,51.364285,-0.192769,525913,164352,TQ259643,1/1/1980 12:00:00 AM,,52,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NR,Yes,51.365887,-0.194028,525821,164528,TQ258645,1/1/1980 12:00:00 AM,,43,16,8,Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NS,No,51.364664,-0.193458,525864,164393,TQ258643,1/1/1980 12:00:00 AM,6/1/2021 12:00:00 AM,50,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NT,Yes,51.366855,-0.194331,525797,164635,TQ257646,8/1/1992 12:00:00 AM,,40,13,4,West Sutton,0.7,Greater London,Sutton,SES Water,Southern Water,Sutton,Sutton Central,
SM1 1NU,Yes,51.366312,-0.194169,525810,164575,TQ258645,1/1/1980 12:00:00 AM,,42,15,8,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NW,No,51.365480,-0.194428,525794,164482,TQ257644,12/1/1998 12:00:00 AM,9/1/2021 12:00:00 AM,47,,,Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NX,Yes,51.366918,-0.194357,525795,164642,TQ257646,1/1/1980 12:00:00 AM,,41,,,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1NY,Yes,51.365887,-0.194028,525821,164528,TQ258645,6/1/2023 12:00:00 AM,,43,,,Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1NZ,Yes,51.366917,-0.194332,525797,164642,TQ257646,6/1/2023 12:00:00 AM,,41,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1PA,Yes,51.367170,-0.194408,525791,164670,TQ257646,1/1/1980 12:00:00 AM,,41,,,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1PB,Yes,51.367170,-0.194408,525791,164670,TQ257646,6/1/2023 12:00:00 AM,,40,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1PD,No,51.367171,-0.194419,525790,164670,TQ257646,6/1/1981 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,West Sutton,0.7,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 1PH,No,51.367460,-0.195701,525700,164700,TQ256646,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
