Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY2 0EG,Yes,53.853107,-3.020252,332984,440136,SD329401,1/1/2017 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.0,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FE,Yes,53.859943,-3.024949,332686,440901,SD326409,5/1/1994 12:00:00 AM,,8,8,2,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FF,Yes,53.860106,-3.024123,332741,440918,SD327409,5/1/1994 12:00:00 AM,,8,35,16,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FG,Yes,53.860096,-3.025370,332659,440918,SD326409,5/1/1994 12:00:00 AM,,8,34,10,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FN,Yes,53.858223,-3.021462,332913,440706,SD329407,12/1/2001 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.3,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FQ,Yes,53.856837,-3.020206,332993,440551,SD329405,1/1/2008 12:00:00 AM,,8,13,5,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0FX,Yes,53.857026,-3.019608,333033,440571,SD330405,12/1/2013 12:00:00 AM,,9,,,Poulton-Le-Fylde,2.1,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GB,Yes,53.857244,-3.021438,332913,440597,SD329405,9/1/2005 12:00:00 AM,,9,13,5,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GD,No,53.857258,-3.021433,332913,440599,SD329405,6/1/2019 12:00:00 AM,10/1/2021 12:00:00 AM,8,,,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,,,Blackpool,Ingthorpe,
FY2 0GE,No,53.857546,-3.020761,332958,440630,SD329406,11/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,10,,,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,,,Blackpool,Ingthorpe,
FY2 0GF,Yes,53.857546,-3.020746,332959,440630,SD329406,9/1/2005 12:00:00 AM,,10,21,8,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY2 0GH,Yes,53.857379,-3.020377,332983,440611,SD329406,7/1/2005 12:00:00 AM,,10,102,37,Poulton-Le-Fylde,2.2,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
