Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL52 4AA,No,51.942188,-2.059423,396012,227078,SO960270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AB,No,51.942145,-2.055990,396248,227073,SO962270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4AD,No,51.941722,-2.057182,396166,227026,SO961270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AE,No,51.941561,-2.055640,396272,227008,SO962270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AF,No,51.942057,-2.052571,396483,227063,SO964270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,70,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4AG,No,51.940205,-2.052394,396495,226857,SO964268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AH,No,51.939673,-2.055580,396276,226798,SO962267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AJ,No,51.939089,-2.054153,396374,226733,SO963267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AL,No,51.939573,-2.056234,396231,226787,SO962267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AN,No,51.938720,-2.054793,396330,226692,SO963266,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AP,No,51.939375,-2.057034,396176,226765,SO961267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AQ,No,51.939691,-2.053979,396386,226800,SO963267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AR,No,51.940373,-2.057559,396140,226876,SO961268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AS,No,51.940292,-2.058184,396097,226867,SO960268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AT,No,51.941334,-2.059495,396007,226983,SO960269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AU,No,51.941416,-2.057895,396117,226992,SO961269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AW,No,51.940742,-2.056774,396194,226917,SO961269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AX,No,51.941145,-2.060484,395939,226962,SO959269,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AY,No,51.940192,-2.059188,396028,226856,SO960268,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4AZ,No,51.940642,-2.059552,396003,226906,SO960269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4BA,No,51.948078,-2.057656,396134,227733,SO961277,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BB,No,51.949995,-2.054239,396369,227946,SO963279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Ashchurch for Tewkesbury,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BD,No,51.950301,-2.052770,396470,227980,SO964279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Ashchurch for Tewkesbury,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BE,No,51.949852,-2.050980,396593,227930,SO965279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BG,No,51.949403,-2.051270,396573,227880,SO965278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BH,No,51.949753,-2.052638,396479,227919,SO964279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BJ,No,51.949312,-2.053395,396427,227870,SO964278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BL,No,51.949662,-2.055010,396316,227909,SO963279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BN,No,51.950738,-2.059347,396018,228029,SO960280,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BP,No,51.951304,-2.061458,395873,228092,SO958280,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BQ,No,51.949294,-2.052478,396490,227868,SO964278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BS,No,51.951816,-2.062346,395812,228149,SO958281,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Ashchurch for Tewkesbury,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BT,No,51.950215,-2.062213,395821,227971,SO958279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BU,No,51.950432,-2.061471,395872,227995,SO958279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BW,No,51.951512,-2.059334,396019,228115,SO960281,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BX,No,51.950908,-2.062097,395829,228048,SO958280,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BY,No,51.950657,-2.060991,395905,228020,SO959280,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4BZ,No,51.950172,-2.060307,395952,227966,SO959279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DA,No,51.950001,-2.058924,396047,227947,SO960279,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DB,No,51.949416,-2.060306,395952,227882,SO959278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DD,No,51.949424,-2.062721,395786,227883,SO957278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DE,No,51.950669,-2.054342,396362,228021,SO963280,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Ashchurch for Tewkesbury,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DF,No,51.950838,-2.057645,396135,228040,SO961280,6/1/1981 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4DH,No,51.944687,-2.059805,395986,227356,SO959273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4DJ,No,51.944687,-2.059805,395986,227356,SO959273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4DL,No,51.943985,-2.061346,395880,227278,SO958272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DN,No,51.943554,-2.060502,395938,227230,SO959272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DP,No,51.944731,-2.062962,395769,227361,SO957273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4DQ,No,51.947741,-2.080454,394567,227697,SO945276,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,42,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4DR,No,51.944336,-2.061841,395846,227317,SO958273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4DS,No,51.942932,-2.063207,395752,227161,SO957271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DT,No,51.943005,-2.061388,395877,227169,SO958271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DU,No,51.942458,-2.059918,395978,227108,SO959271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DW,No,51.943347,-2.061621,395861,227207,SO958272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DX,No,51.942223,-2.060703,395924,227082,SO959270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DY,No,51.941944,-2.062041,395832,227051,SO958270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4DZ,No,51.941738,-2.061445,395873,227028,SO958270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EA,No,51.941153,-2.062389,395808,226963,SO958269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EB,No,51.941206,-2.062840,395777,226969,SO957269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4ED,No,51.941305,-2.063597,395725,226980,SO957269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EE,No,51.942546,-2.063351,395742,227118,SO957271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EF,No,51.942609,-2.062537,395798,227125,SO957271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EG,No,51.941117,-2.061240,395887,226959,SO958269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EH,No,51.940397,-2.062519,395799,226879,SO957268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EJ,No,51.940047,-2.061821,395847,226840,SO958268,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EL,No,51.940316,-2.064105,395690,226870,SO956268,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4EN,No,51.950317,-2.056189,396235,227982,SO962279,3/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Ashchurch for Tewkesbury,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4EQ,No,51.940846,-2.063785,395712,226929,SO957269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4GA,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GB,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GE,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GF,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GG,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GH,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GJ,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GN,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GP,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GQ,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GR,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GS,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GT,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GW,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GX,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GY,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4GZ,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4HG,No,51.944207,-2.067384,395465,227303,SO954273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4HH,No,51.948886,-2.059156,396031,227823,SO960278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4HJ,No,51.948790,-2.054238,396369,227812,SO963278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4HL,No,51.948414,-2.050775,396607,227770,SO966277,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4HN,No,51.947121,-2.046350,396911,227626,SO969276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,71,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HP,No,51.946060,-2.045520,396968,227508,SO969275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,75,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HQ,No,51.944080,-2.069609,395312,227289,SO953272,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4HR,No,51.945027,-2.044340,397049,227393,SO970273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,80,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HS,No,51.943778,-2.042593,397169,227254,SO971272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,85,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HT,No,51.943480,-2.044572,397033,227221,SO970272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,81,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HU,No,51.944775,-2.045009,397003,227365,SO970273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,80,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HW,No,51.947965,-2.049014,396728,227720,SO967277,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HX,No,51.945576,-2.042901,397148,227454,SO971274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,82,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4HY,No,51.949092,-2.060844,395915,227846,SO959278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4HZ,No,51.946042,-2.046669,396889,227506,SO968275,7/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,75,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4JA,No,51.943640,-2.067514,395456,227240,SO954272,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4JB,No,51.944637,-2.069057,395350,227351,SO953273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
