Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN1 1AA,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1993 12:00:00 AM,10/1/2016 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AE,No,52.245270,-0.898245,475320,261359,SP753613,10/1/1984 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AH,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AL,Yes,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AN,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,6/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AP,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AQ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1993 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AR,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AU,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AW,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1AY,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BE,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2002 12:00:00 AM,10/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BH,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BJ,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BL,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BN,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BU,No,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BW,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1BX,Yes,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1DW,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1LF,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1LS,No,52.245270,-0.898245,475320,261359,SP753613,8/1/1992 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1SB,No,52.245270,-0.898245,475320,261359,SP753613,8/1/1993 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1TZ,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1WS,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1WT,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1WY,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1WZ,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1XP,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1XY,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1YG,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1YW,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1YZ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZB,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZD,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,7/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1ZG,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZH,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1997 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZP,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 1ZQ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1997 12:00:00 AM,6/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZR,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZS,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZT,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1996 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZU,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZW,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 1ZX,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2AS,Yes,52.242332,-0.899431,475244,261031,SP752610,12/1/2014 12:00:00 AM,,80,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2DR,No,52.242299,-0.899783,475220,261027,SP752610,12/1/1997 12:00:00 AM,4/1/2013 12:00:00 AM,80,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2EY,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2023 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2FA,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FB,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,4/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FD,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FE,Yes,52.241043,-0.898497,475310,260889,SP753608,6/1/2022 12:00:00 AM,,85,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2FF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,8/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FG,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FH,Yes,52.245270,-0.898245,475320,261359,SP753613,7/1/2002 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2FJ,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2FP,Yes,52.240124,-0.898256,475328,260787,SP753607,11/1/2021 12:00:00 AM,,82,,,Northampton,0.6,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2FQ,Yes,52.241043,-0.898497,475310,260889,SP753608,1/1/2024 12:00:00 AM,,81,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2FR,Yes,52.243246,-0.899424,475243,261133,SP752611,7/1/2022 12:00:00 AM,,78,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2FS,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2HN,Yes,52.242034,-0.900288,475186,260997,SP751609,3/1/2008 12:00:00 AM,,79,44,27,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2HT,No,52.240181,-0.899206,475263,260792,SP752607,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,83,,,Northampton,0.6,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2JR,Yes,52.241952,-0.901139,475128,260987,SP751609,1/1/1980 12:00:00 AM,,76,131,94,Northampton,0.6,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2LB,Yes,52.242029,-0.899805,475219,260997,SP752609,3/1/2011 12:00:00 AM,,80,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2LE,No,52.241585,-0.898424,475314,260949,SP753609,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,84,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2LR,No,52.245270,-0.898245,475320,261359,SP753613,3/1/1983 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2LY,No,52.241585,-0.898424,475314,260949,SP753609,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,84,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2LZ,Yes,52.240363,-0.897855,475355,260814,SP753608,1/1/1980 12:00:00 AM,,88,49,23,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2NA,No,52.240248,-0.898662,475300,260800,SP753608,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,86,,,Northampton,0.6,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NB,No,52.240479,-0.897500,475379,260827,SP753608,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,88,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2ND,No,52.240248,-0.898662,475300,260800,SP753608,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,86,,,Northampton,0.6,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NE,Yes,52.241151,-0.898479,475311,260901,SP753609,1/1/1980 12:00:00 AM,,85,2,1,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2NF,No,52.241182,-0.898610,475302,260904,SP753609,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,84,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NG,No,52.240225,-0.898194,475332,260798,SP753607,4/1/1985 12:00:00 AM,2/1/2010 12:00:00 AM,87,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NH,No,52.242045,-0.898618,475300,261000,SP752609,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,82,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NL,No,52.242836,-0.898540,475304,261088,SP753610,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2NN,No,52.242045,-0.898618,475300,261000,SP752609,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NP,No,52.242059,-0.900082,475200,261000,SP752610,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,79,,,Northampton,0.7,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NQ,Yes,52.242183,-0.897926,475347,261016,SP753610,1/1/1980 12:00:00 AM,,84,18,6,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2NR,Yes,52.242297,-0.897938,475346,261029,SP753610,4/1/2020 12:00:00 AM,,79,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2NU,No,52.242358,-0.899416,475245,261034,SP752610,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,80,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2NW,Yes,52.242676,-0.899965,475207,261069,SP752610,1/1/1980 12:00:00 AM,,79,10,9,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2NX,Yes,52.242851,-0.898540,475304,261090,SP753610,11/1/2004 12:00:00 AM,,81,1,1,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2NY,No,52.242073,-0.901546,475100,261000,SP751610,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,75,,,Northampton,0.6,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 2PJ,Yes,52.243598,-0.902226,475051,261169,SP750611,1/1/1980 12:00:00 AM,,73,16,7,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2PR,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2016 12:00:00 AM,9/1/2023 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2PS,Yes,52.242936,-0.900661,475159,261097,SP751610,1/1/1980 12:00:00 AM,,78,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2PT,Yes,52.243554,-0.901363,475110,261165,SP751611,4/1/1985 12:00:00 AM,,75,1,1,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TE,Yes,52.242299,-0.899783,475220,261027,SP752610,12/1/1996 12:00:00 AM,,80,,,Northampton,0.7,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 2TL,No,52.242958,-0.900060,475200,261100,SP751611,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,79,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2TN,Yes,52.243182,-0.899352,475248,261126,SP752611,1/1/1980 12:00:00 AM,,81,16,7,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TP,Yes,52.243525,-0.900163,475192,261163,SP751611,6/1/1996 12:00:00 AM,,78,49,28,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TQ,No,52.242958,-0.900060,475200,261100,SP751611,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,79,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2TR,Yes,52.243440,-0.899053,475268,261155,SP752611,1/1/1980 12:00:00 AM,,80,2,1,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TU,Yes,52.243199,-0.899878,475212,261127,SP752611,6/1/1997 12:00:00 AM,,79,24,14,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TW,Yes,52.242965,-0.899840,475215,261101,SP752611,6/1/1997 12:00:00 AM,,79,35,18,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TX,Yes,52.245270,-0.898245,475320,261359,SP753613,7/1/1990 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2TY,Yes,52.242781,-0.899435,475243,261081,SP752610,6/1/1997 12:00:00 AM,,80,31,17,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2UG,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1991 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2WP,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2WQ,Yes,52.245285,-0.898231,475321,261361,SP753613,9/1/2016 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2YA,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2YG,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2YU,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZA,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2003 12:00:00 AM,10/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZB,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2ZD,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2ZG,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZH,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZJ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZL,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZN,No,52.242958,-0.900060,475200,261100,SP751611,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZP,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZR,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 2ZT,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1997 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZX,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 2ZY,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/1996 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 3AH,Yes,52.240400,-0.898659,475300,260817,SP752608,1/1/1980 12:00:00 AM,,85,,,Northampton,0.6,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 3AJ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1993 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 3AL,No,52.240207,-0.894270,475600,260800,SP755608,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Northampton,0.9,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 3AP,No,52.239725,-0.895658,475506,260745,SP755607,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,95,,,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 3AQ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 3AW,No,52.240207,-0.894270,475600,260800,SP755608,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,96,,,Northampton,0.9,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 3BF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 3BY,Yes,52.244834,-0.896177,475462,261313,SP754613,2/1/2018 12:00:00 AM,,84,,,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 3BZ,No,52.239878,-0.895684,475504,260762,SP755607,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,95,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 3DA,Yes,52.244710,-0.897995,475338,261297,SP753612,5/1/1994 12:00:00 AM,,85,40,16,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN1 3DS,Yes,52.242231,-0.897266,475392,261022,SP753610,1/1/1980 12:00:00 AM,,86,30,19,Northampton,0.8,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 3DT,No,52.242193,-0.897047,475407,261018,SP754610,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 3EB,Yes,52.241314,-0.895649,475504,260922,SP755609,8/1/1992 12:00:00 AM,,91,,,Northampton,0.9,Northampton,Northampton,Anglian Water,,West Northamptonshire,Castle,
NN1 3EH,No,52.241119,-0.895712,475500,260900,SP754608,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,91,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,Castle,
NN1 3EJ,No,52.241119,-0.895712,475500,260900,SP754608,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,91,,,Northampton,0.8,Northampton,Northampton,,,West Northamptonshire,Castle,
