Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME11 5DA,No,51.310876,0.879727,600800,160800,TR007608,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,20,,,Faversham,0.8,Faversham,,,,Swale,Watling,Faversham
ME13 0AF,Yes,51.309186,0.879479,600790,160611,TR007606,7/1/2002 12:00:00 AM,,21,27,8,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 0AR,No,51.314921,0.892582,601678,161285,TR016612,5/1/1994 12:00:00 AM,7/1/2002 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0AU,No,51.314921,0.892582,601678,161285,TR016612,2/1/1990 12:00:00 AM,5/1/2009 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0DE,No,51.314921,0.892582,601678,161285,TR016612,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0DF,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,4/1/2013 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0DJ,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0DQ,No,51.314921,0.892582,601678,161285,TR016612,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0LE,No,51.314921,0.892582,601678,161285,TR016612,12/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0LJ,No,51.314921,0.892582,601678,161285,TR016612,2/1/1990 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0PL,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 0PY,Yes,51.329361,0.879423,600698,162854,TR006628,1/1/1980 12:00:00 AM,,6,23,10,Faversham,2.1,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0PZ,Yes,51.329647,0.878635,600642,162884,TR006628,1/1/1980 12:00:00 AM,,9,9,4,Faversham,2.2,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QA,Yes,51.330759,0.878893,600655,163008,TR006630,1/1/1980 12:00:00 AM,,11,78,38,Faversham,2.3,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QB,Yes,51.332607,0.879095,600661,163214,TR006632,1/1/1980 12:00:00 AM,,9,43,18,Faversham,2.5,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QE,Yes,51.330216,0.877940,600591,162945,TR005629,1/1/1980 12:00:00 AM,,12,51,22,Faversham,2.2,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QF,Yes,51.330935,0.878170,600604,163026,TR006630,1/1/1980 12:00:00 AM,,14,49,21,Faversham,2.3,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QG,No,51.329840,0.876609,600500,162900,TR005628,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Faversham,2.3,Faversham,,,,Swale,Teynham and Lynsted,Swale East
ME13 0QH,Yes,51.330680,0.877352,600548,162995,TR005629,1/1/1980 12:00:00 AM,,12,31,15,Faversham,2.3,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QJ,Yes,51.329833,0.875460,600420,162896,TR004628,1/1/1980 12:00:00 AM,,14,16,6,Faversham,2.3,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QL,Yes,51.330467,0.876734,600506,162970,TR005629,2/1/1990 12:00:00 AM,,11,20,10,Faversham,2.3,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QN,Yes,51.329865,0.877443,600558,162905,TR005629,3/1/1988 12:00:00 AM,,11,27,15,Faversham,2.2,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0QQ,Yes,51.329406,0.877244,600546,162853,TR005628,1/1/1980 12:00:00 AM,,10,87,42,Faversham,2.2,Faversham,,South East Water,Southern Water,Swale,Teynham and Lynsted,Swale East
ME13 0WS,No,51.314921,0.892582,601678,161285,TR016612,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0WT,No,51.314921,0.892582,601678,161285,TR016612,3/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0WW,No,51.314921,0.892582,601678,161285,TR016612,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0WX,No,51.314921,0.892582,601678,161285,TR016612,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0WY,No,51.314921,0.892582,601678,161285,TR016612,8/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 0WZ,No,51.314921,0.892582,601678,161285,TR016612,6/1/2005 12:00:00 AM,9/1/2020 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 0YQ,No,51.314921,0.892582,601678,161285,TR016612,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AD,No,51.314921,0.892582,601678,161285,TR016612,9/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AF,No,51.314921,0.892582,601678,161285,TR016612,1/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AH,No,51.314921,0.892582,601678,161285,TR016612,4/1/2009 12:00:00 AM,4/1/2016 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AQ,No,51.314921,0.892582,601678,161285,TR016612,4/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AS,No,51.314921,0.892582,601678,161285,TR016612,9/1/2010 12:00:00 AM,11/1/2020 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3AT,No,51.314921,0.892582,601678,161285,TR016612,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AU,No,51.314921,0.892582,601678,161285,TR016612,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AW,No,51.314921,0.892582,601678,161285,TR016612,3/1/2013 12:00:00 AM,1/1/2017 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AX,Yes,51.314852,0.892608,601680,161277,TR016612,2/1/2011 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3AY,No,51.314921,0.892582,601678,161285,TR016612,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3AZ,No,51.314921,0.892582,601678,161285,TR016612,5/1/2011 12:00:00 AM,7/1/2019 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BA,No,51.314921,0.892582,601678,161285,TR016612,6/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BB,No,51.314921,0.892582,601678,161285,TR016612,9/1/2011 12:00:00 AM,10/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BD,No,51.314921,0.892582,601678,161285,TR016612,12/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BE,No,51.314921,0.892582,601678,161285,TR016612,2/1/2012 12:00:00 AM,2/1/2017 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BF,No,51.314921,0.892582,601678,161285,TR016612,4/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BG,No,51.314921,0.892582,601678,161285,TR016612,6/1/2012 12:00:00 AM,5/1/2014 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BH,No,51.314921,0.892582,601678,161285,TR016612,1/1/2013 12:00:00 AM,1/1/2017 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BJ,No,51.314921,0.892582,601678,161285,TR016612,12/1/2013 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BL,No,51.314921,0.892582,601678,161285,TR016612,1/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BN,No,51.314921,0.892582,601678,161285,TR016612,4/1/2014 12:00:00 AM,4/1/2014 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BP,Yes,51.314852,0.892608,601680,161277,TR016612,5/1/2015 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BQ,No,51.314921,0.892582,601678,161285,TR016612,10/1/2015 12:00:00 AM,11/1/2021 12:00:00 AM,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BR,Yes,51.314852,0.892608,601680,161277,TR016612,3/1/2016 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BS,No,51.314924,0.892612,601680,161285,TR016612,8/1/2016 12:00:00 AM,3/1/2017 12:00:00 AM,12,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BT,Yes,51.314852,0.892608,601680,161277,TR016612,8/1/2016 12:00:00 AM,,12,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BU,No,51.314924,0.892612,601680,161285,TR016612,11/1/2016 12:00:00 AM,12/1/2016 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3BX,Yes,51.314852,0.892608,601680,161277,TR016612,7/1/2020 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BY,No,51.314924,0.892612,601680,161285,TR016612,9/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,10,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 3BZ,Yes,51.314852,0.892608,601680,161277,TR016612,7/1/2018 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DA,No,51.314924,0.892612,601680,161285,TR016612,8/1/2018 12:00:00 AM,9/1/2019 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DB,No,51.314924,0.892612,601680,161285,TR016612,5/1/2019 12:00:00 AM,11/1/2019 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DD,Yes,51.314852,0.892608,601680,161277,TR016612,10/1/2020 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DE,No,51.314924,0.892612,601680,161285,TR016612,2/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DF,No,51.314924,0.892612,601680,161285,TR016612,7/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DG,No,51.314852,0.892608,601680,161277,TR016612,2/1/2021 12:00:00 AM,3/1/2023 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DH,No,51.314924,0.892612,601680,161285,TR016612,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DJ,Yes,51.314852,0.892608,601680,161277,TR016612,3/1/2021 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DL,No,51.314852,0.892608,601680,161277,TR016612,3/1/2021 12:00:00 AM,5/1/2023 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DN,Yes,51.314852,0.892608,601680,161277,TR016612,5/1/2021 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DP,No,51.314852,0.892608,601680,161277,TR016612,6/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DQ,Yes,51.314852,0.892608,601680,161277,TR016612,2/1/2023 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DR,Yes,51.314852,0.892608,601680,161277,TR016612,7/1/2021 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DS,No,51.314852,0.892608,601680,161277,TR016612,3/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DT,Yes,51.314852,0.892608,601680,161277,TR016612,4/1/2022 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DU,No,51.314852,0.892608,601680,161277,TR016612,5/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DW,Yes,51.314852,0.892608,601680,161277,TR016612,7/1/2022 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DX,Yes,51.314852,0.892608,601680,161277,TR016612,9/1/2022 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DY,No,51.314852,0.892608,601680,161277,TR016612,4/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3DZ,Yes,51.314852,0.892608,601680,161277,TR016612,4/1/2023 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 3EA,Yes,51.314852,0.892608,601680,161277,TR016612,12/1/2023 12:00:00 AM,,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7AA,Yes,51.315366,0.891332,601589,161331,TR015613,1/1/1980 12:00:00 AM,,12,5,4,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AB,No,51.315240,0.891310,601588,161317,TR015613,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,12,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7AD,Yes,51.315396,0.890618,601539,161332,TR015613,1/1/1980 12:00:00 AM,,12,9,7,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AE,Yes,51.315654,0.890749,601547,161361,TR015613,1/1/1980 12:00:00 AM,,12,7,6,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AF,No,51.315434,0.890908,601559,161337,TR015613,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,12,,,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AG,Yes,51.315972,0.890970,601561,161397,TR015613,1/1/1980 12:00:00 AM,,12,3,2,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AH,Yes,51.315448,0.891639,601610,161341,TR016613,1/1/1980 12:00:00 AM,,12,6,3,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AJ,Yes,51.316069,0.891780,601617,161410,TR016614,1/1/1980 12:00:00 AM,,11,1,1,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AL,Yes,51.316274,0.891705,601611,161433,TR016614,1/1/1980 12:00:00 AM,,11,18,9,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AN,Yes,51.316409,0.891312,601583,161447,TR015614,1/1/1980 12:00:00 AM,,11,4,3,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AP,Yes,51.316158,0.891640,601607,161420,TR016614,1/1/1980 12:00:00 AM,,11,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AQ,Yes,51.314852,0.892608,601680,161277,TR016612,7/1/2002 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 7AR,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7AS,Yes,51.317060,0.893536,601735,161525,TR017615,1/1/1980 12:00:00 AM,,11,,,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AT,Yes,51.317149,0.893052,601701,161534,TR017615,1/1/1980 12:00:00 AM,,10,17,8,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AU,Yes,51.321487,0.896355,601912,162025,TR019620,12/1/2002 12:00:00 AM,,4,40,20,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7AW,No,51.316424,0.891097,601568,161448,TR015614,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,11,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AX,Yes,51.316833,0.891785,601614,161495,TR016614,1/1/1980 12:00:00 AM,,8,,,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7AY,No,51.316879,0.891585,601600,161500,TR015614,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Faversham,0.6,Faversham,,,,Swale,Abbey,Faversham
ME13 7AZ,No,51.324385,0.875334,600435,162290,TR004622,6/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,8,,,Faversham,1.8,Faversham,,,,Swale,Priory,Faversham
ME13 7BA,Yes,51.315557,0.890671,601542,161350,TR015613,6/1/1999 12:00:00 AM,,12,12,8,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BB,Yes,51.317551,0.893536,601733,161580,TR017615,1/1/1980 12:00:00 AM,,9,39,14,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BD,Yes,51.317778,0.894154,601775,161607,TR017616,1/1/1980 12:00:00 AM,,9,27,20,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BE,Yes,51.318322,0.893628,601736,161666,TR017616,1/1/1980 12:00:00 AM,,8,60,29,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BF,No,51.317742,0.893075,601700,161600,TR017616,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Faversham,0.7,Faversham,,,,Swale,Abbey,Faversham
ME13 7BG,Yes,51.318882,0.895847,601888,161734,TR018617,1/1/1980 12:00:00 AM,,7,24,13,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BH,Yes,51.318167,0.894063,601767,161650,TR017616,1/1/1980 12:00:00 AM,,8,31,14,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BJ,Yes,51.318569,0.896012,601901,161700,TR019617,1/1/1980 12:00:00 AM,,8,9,3,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BL,Yes,51.320066,0.897656,602009,161871,TR020618,1/1/1980 12:00:00 AM,,6,52,21,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BN,Yes,51.319468,0.896011,601897,161800,TR018617,1/1/1980 12:00:00 AM,,7,60,27,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BP,Yes,51.319453,0.895551,601865,161797,TR018617,1/1/1980 12:00:00 AM,,7,22,13,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BQ,Yes,51.317645,0.896269,601923,161598,TR019615,1/1/1980 12:00:00 AM,,8,,,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BS,Yes,51.320714,0.897068,601965,161941,TR019619,1/1/1980 12:00:00 AM,,4,2,2,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BT,Yes,51.321553,0.900235,602182,162043,TR021620,1/1/1980 12:00:00 AM,,3,2,1,Faversham,1.3,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 7BU,Yes,51.320814,0.898708,602079,161957,TR020619,7/1/2006 12:00:00 AM,,4,21,11,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BW,Yes,51.320481,0.898329,602054,161919,TR020619,7/1/2006 12:00:00 AM,,5,15,8,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7BX,Yes,51.321256,0.891746,601592,161987,TR015619,4/1/2004 12:00:00 AM,,8,25,8,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7BZ,Yes,51.320413,0.895999,601892,161905,TR018619,1/1/1980 12:00:00 AM,,5,11,4,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DA,No,51.318000,0.892086,601630,161626,TR016616,3/1/2011 12:00:00 AM,1/1/2016 12:00:00 AM,7,,,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DB,No,51.314921,0.892582,601678,161285,TR016612,6/1/1999 12:00:00 AM,4/1/2004 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7DD,No,51.318640,0.893131,601700,161700,TR016617,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,6,,,Faversham,0.8,Faversham,,,,Swale,Abbey,Faversham
ME13 7DE,Yes,51.317712,0.892111,601633,161594,TR016615,10/1/2011 12:00:00 AM,,8,5,1,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DF,Yes,51.317971,0.891613,601597,161621,TR015616,1/1/1980 12:00:00 AM,,7,,,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DG,No,51.317496,0.891394,601584,161568,TR015615,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Faversham,0.6,Faversham,,,,Swale,Abbey,Faversham
ME13 7DH,Yes,51.318759,0.890857,601541,161707,TR015617,1/1/1980 12:00:00 AM,,5,37,22,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DJ,No,51.318711,0.890265,601500,161700,TR014617,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Faversham,0.8,Faversham,,,,Swale,Priory,Faversham
ME13 7DL,Yes,51.321865,0.893291,601697,162059,TR016620,1/1/1980 12:00:00 AM,,7,44,27,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DN,Yes,51.321118,0.892957,601677,161975,TR016619,1/1/1980 12:00:00 AM,,8,20,7,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DP,Yes,51.320500,0.892129,601622,161904,TR016619,1/1/1980 12:00:00 AM,,8,25,12,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DQ,No,51.317935,0.890704,601534,161615,TR015616,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,5,,,Faversham,0.7,Faversham,,,,Swale,Abbey,Faversham
ME13 7DR,Yes,51.319419,0.891099,601555,161781,TR015617,1/1/1980 12:00:00 AM,,6,21,11,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DS,No,51.318711,0.890265,601500,161700,TR014617,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Faversham,0.8,Faversham,,,,Swale,Priory,Faversham
ME13 7DT,Yes,51.319359,0.885856,601190,161760,TR011617,12/1/2001 12:00:00 AM,,13,8,4,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DU,Yes,51.319928,0.897074,601969,161854,TR019618,10/1/1985 12:00:00 AM,,7,11,8,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DW,Yes,51.321278,0.892307,601631,161991,TR016619,1/1/1980 12:00:00 AM,,8,30,14,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7DX,Yes,51.316693,0.891288,601580,161478,TR015614,1/1/1980 12:00:00 AM,,10,8,6,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7DY,Yes,51.316970,0.887703,601329,161499,TR013614,1/1/1980 12:00:00 AM,,5,3,2,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7DZ,Yes,51.322031,0.895112,601823,162082,TR018620,10/1/1985 12:00:00 AM,,5,,,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EA,No,51.317081,0.889230,601435,161516,TR014615,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,5,,,Faversham,0.6,Faversham,,,,Swale,St Ann's,Faversham
ME13 7EB,Yes,51.318357,0.888937,601409,161657,TR014616,7/1/1990 12:00:00 AM,,6,,,Faversham,0.8,Faversham,,South East Water,,Swale,Priory,Faversham
ME13 7ED,Yes,51.315863,0.892097,601640,161388,TR016613,2/1/1990 12:00:00 AM,,11,53,46,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7EE,Yes,51.318681,0.886533,601240,161686,TR012616,1/1/1980 12:00:00 AM,,9,2,1,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
