Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF46 6UE,Yes,51.704481,-3.330876,308130,201477,SO081014,1/1/1980 12:00:00 AM,,327,,,Troed-Y-Rhiw,1.4,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1AA,Yes,51.725979,-3.368894,305548,203916,SO055039,10/1/2002 12:00:00 AM,,159,4,1,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1AJ,Yes,51.726197,-3.367959,305613,203939,SO056039,1/1/1980 12:00:00 AM,,155,21,10,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1AX,Yes,51.725102,-3.368155,305597,203818,SO055038,1/1/1980 12:00:00 AM,,159,5,2,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1BJ,Yes,51.725630,-3.367204,305664,203875,SO056038,1/1/1980 12:00:00 AM,,154,19,12,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1BX,No,51.724945,-3.368110,305600,203800,SO055037,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,160,,,Pentre-Bach,0.4,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1DJ,Yes,51.724454,-3.367038,305673,203744,SO056037,1/1/1980 12:00:00 AM,,159,6,2,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1DX,Yes,51.724257,-3.366236,305728,203721,SO057037,10/1/1985 12:00:00 AM,,157,68,34,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1EH,No,51.724894,-3.372452,305300,203800,SO052037,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,187,,,Pentre-Bach,0.7,,,,,Merthyr Tydfil,Plymouth,
CF48 1EJ,Yes,51.724200,-3.366466,305712,203715,SO057037,1/1/1980 12:00:00 AM,,157,64,33,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1EX,Yes,51.724007,-3.363724,305901,203690,SO059036,1/1/1980 12:00:00 AM,,155,63,23,Pentre-Bach,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1HJ,Yes,51.722120,-3.363638,305903,203480,SO059034,1/1/1980 12:00:00 AM,,158,23,10,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1HX,Yes,51.720327,-3.360468,306118,203277,SO061032,1/1/1980 12:00:00 AM,,157,4,2,Pentre-Bach,0.5,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1LJ,Yes,51.725320,-3.366804,305691,203840,SO056038,1/1/1980 12:00:00 AM,,153,12,10,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1LX,Yes,51.725000,-3.368010,305607,203806,SO056038,1/1/1980 12:00:00 AM,,159,19,10,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1NJ,Yes,51.722799,-3.363195,305935,203555,SO059035,1/1/1980 12:00:00 AM,,155,49,20,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1NX,Yes,51.722888,-3.362532,305981,203564,SO059035,1/1/1980 12:00:00 AM,,152,32,14,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1PJ,Yes,51.721715,-3.364393,305850,203436,SO058034,1/1/1980 12:00:00 AM,,162,11,5,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1PQ,Yes,51.728671,-3.371697,305360,204219,SO053042,3/1/1988 12:00:00 AM,,159,,,Pentre-Bach,0.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1PX,Yes,51.722723,-3.364365,305854,203548,SO058035,1/1/1980 12:00:00 AM,,158,127,48,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1RA,Yes,51.725693,-3.372635,305289,203889,SO052038,1/1/1992 12:00:00 AM,,183,15,4,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1RJ,Yes,51.722067,-3.362782,305962,203473,SO059034,1/1/1980 12:00:00 AM,,155,57,21,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1RQ,Yes,51.723341,-3.363761,305897,203616,SO058036,8/1/2006 12:00:00 AM,,156,17,4,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1RW,Yes,51.732580,-3.398606,303510,204689,SO035046,1/1/1980 12:00:00 AM,,313,2,1,Merthyr Tydfil,2.0,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1RX,Yes,51.722865,-3.363747,305897,203563,SO058035,1/1/1980 12:00:00 AM,,156,64,29,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1SJ,Yes,51.723363,-3.363050,305946,203618,SO059036,1/1/1980 12:00:00 AM,,154,70,28,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1SX,Yes,51.724147,-3.364434,305852,203706,SO058037,1/1/1980 12:00:00 AM,,156,38,13,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1SZ,Yes,51.723204,-3.361615,306045,203598,SO060035,7/1/2002 12:00:00 AM,,149,,,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1TJ,Yes,51.724345,-3.365587,305773,203730,SO057037,1/1/1980 12:00:00 AM,,156,41,13,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1TX,Yes,51.724671,-3.366176,305733,203767,SO057037,6/1/1998 12:00:00 AM,,155,7,3,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1UJ,Yes,51.724998,-3.366620,305703,203804,SO057038,1/1/1980 12:00:00 AM,,153,10,5,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1UX,Yes,51.731832,-3.372778,305292,204572,SO052045,1/1/1980 12:00:00 AM,,158,,,Pentre-Bach,1.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1XA,Yes,51.730139,-3.374566,305165,204386,SO051043,2/1/1990 12:00:00 AM,,166,7,3,Pentre-Bach,1.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YF,Yes,51.735088,-3.373091,305277,204934,SO052049,1/1/1980 12:00:00 AM,,161,9,4,Merthyr Tydfil,1.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YG,No,51.735988,-3.373367,305260,205035,SO052050,6/1/1997 12:00:00 AM,4/1/2005 12:00:00 AM,158,,,Merthyr Tydfil,1.0,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 1YH,Yes,51.734601,-3.374339,305190,204882,SO051048,1/1/1980 12:00:00 AM,,161,,,Merthyr Tydfil,1.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YL,Yes,51.729918,-3.374211,305189,204361,SO051043,1/1/1980 12:00:00 AM,,165,17,6,Pentre-Bach,1.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YN,Yes,51.729195,-3.375348,305109,204282,SO051042,1/1/1980 12:00:00 AM,,170,18,9,Pentre-Bach,1.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YP,Yes,51.729158,-3.373855,305212,204276,SO052042,1/1/1980 12:00:00 AM,,164,9,4,Pentre-Bach,0.9,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YQ,No,51.734765,-3.374199,305200,204900,SO052049,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,161,,,Merthyr Tydfil,1.1,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 1YR,Yes,51.726286,-3.368451,305579,203950,SO055039,1/1/1980 12:00:00 AM,,156,7,2,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YS,Yes,51.726489,-3.372211,305320,203977,SO053039,1/1/1980 12:00:00 AM,,174,17,8,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YT,Yes,51.726948,-3.370588,305433,204026,SO054040,1/1/1980 12:00:00 AM,,163,11,6,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YU,Yes,51.725388,-3.370961,305404,203853,SO054038,1/1/1980 12:00:00 AM,,175,2,1,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YW,Yes,51.729101,-3.374882,305141,204271,SO051042,1/1/1980 12:00:00 AM,,168,17,5,Pentre-Bach,1.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YX,Yes,51.725726,-3.371275,305383,203891,SO053038,6/1/1981 12:00:00 AM,,175,141,57,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YY,Yes,51.725290,-3.367874,305617,203838,SO056038,7/1/1995 12:00:00 AM,,157,55,24,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1YZ,Yes,51.721489,-3.376895,304986,203427,SO049034,7/1/2013 12:00:00 AM,,266,,,Pentre-Bach,1.1,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 1ZR,No,51.725317,-3.367788,305623,203841,SO056038,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,157,,,Pentre-Bach,0.4,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4AA,Yes,51.729508,-3.359256,306221,204296,SO062042,8/1/1993 12:00:00 AM,,179,2,1,Pentre-Bach,0.5,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4AL,Yes,51.734059,-3.364577,305863,204809,SO058048,3/1/1982 12:00:00 AM,,208,25,10,Pentre-Bach,1.0,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4AN,Yes,51.713268,-3.345264,307154,202472,SO071024,10/1/2009 12:00:00 AM,,144,,,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4AT,No,51.727692,-3.363849,305900,204100,SO058040,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,154,,,Pentre-Bach,0.3,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4AU,No,51.728591,-3.363876,305900,204200,SO059042,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,154,,,Pentre-Bach,0.4,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4AX,Yes,51.729931,-3.363493,305929,204349,SO059043,1/1/1980 12:00:00 AM,,162,4,2,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4AY,No,51.728641,-3.359534,306200,204200,SO061041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,166,,,Pentre-Bach,0.4,,,,,Merthyr Tydfil,Plymouth,
CF48 4AZ,Yes,51.724145,-3.360325,306136,203701,SO061037,5/1/2005 12:00:00 AM,,149,149,48,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BA,Yes,51.725959,-3.356688,306391,203898,SO063038,4/1/2004 12:00:00 AM,,152,26,11,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BB,Yes,51.725554,-3.360220,306146,203858,SO061038,1/1/1980 12:00:00 AM,,149,2,1,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BD,Yes,51.725276,-3.361286,306072,203828,SO060038,1/1/1980 12:00:00 AM,,151,2,1,Pentre-Bach,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BE,Yes,51.726636,-3.360284,306144,203978,SO061039,7/1/2007 12:00:00 AM,,152,130,0,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BG,Yes,51.727519,-3.359384,306208,204075,SO062040,3/1/1983 12:00:00 AM,,155,,,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BH,Yes,51.724611,-3.358949,306232,203751,SO062037,7/1/2003 12:00:00 AM,,148,16,4,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BJ,Yes,51.724886,-3.357304,306346,203779,SO063037,1/1/1980 12:00:00 AM,,149,,,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BL,Yes,51.727294,-3.358639,306259,204049,SO062040,12/1/1999 12:00:00 AM,,155,74,27,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BN,Yes,51.725607,-3.356822,306381,203859,SO063038,1/1/1980 12:00:00 AM,,150,15,8,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BP,Yes,51.725091,-3.355906,306443,203800,SO064038,1/1/1980 12:00:00 AM,,151,95,44,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BQ,Yes,51.725948,-3.359192,306218,203900,SO062039,1/1/1980 12:00:00 AM,,151,43,20,Pentre-Bach,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BS,Yes,51.724200,-3.355564,306465,203701,SO064037,1/1/1980 12:00:00 AM,,152,43,21,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BT,Yes,51.723836,-3.355220,306488,203660,SO064036,1/1/1980 12:00:00 AM,,150,20,8,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BU,Yes,51.724117,-3.355764,306451,203692,SO064036,1/1/1980 12:00:00 AM,,151,16,9,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BW,Yes,51.724851,-3.356507,306401,203775,SO064037,1/1/1980 12:00:00 AM,,150,63,23,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BX,Yes,51.723759,-3.355637,306459,203652,SO064036,1/1/1980 12:00:00 AM,,149,8,4,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BY,Yes,51.723144,-3.355141,306492,203583,SO064035,1/1/1980 12:00:00 AM,,147,25,14,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4BZ,Yes,51.722737,-3.356186,306419,203539,SO064035,1/1/1980 12:00:00 AM,,145,40,12,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DA,Yes,51.722347,-3.355624,306457,203495,SO064034,1/1/1980 12:00:00 AM,,144,63,19,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DB,Yes,51.722644,-3.354880,306509,203527,SO065035,1/1/1980 12:00:00 AM,,145,10,5,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DD,Yes,51.722466,-3.354701,306521,203507,SO065035,1/1/1980 12:00:00 AM,,145,12,4,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DE,Yes,51.722602,-3.354253,306552,203522,SO065035,1/1/1980 12:00:00 AM,,148,37,18,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DF,Yes,51.722147,-3.354257,306551,203471,SO065034,1/1/1980 12:00:00 AM,,146,12,8,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DG,Yes,51.722146,-3.355155,306489,203472,SO064034,1/1/1980 12:00:00 AM,,144,40,15,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DH,Yes,51.721854,-3.353973,306570,203438,SO065034,1/1/1980 12:00:00 AM,,146,5,2,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DJ,Yes,51.721785,-3.352929,306642,203429,SO066034,1/1/1980 12:00:00 AM,,149,131,59,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DL,Yes,51.722424,-3.351326,306754,203498,SO067034,1/1/1980 12:00:00 AM,,157,11,4,Pentre-Bach,0.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DN,Yes,51.723700,-3.352943,306645,203642,SO066036,1/1/1980 12:00:00 AM,,161,108,43,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DP,Yes,51.725428,-3.355108,306499,203837,SO064038,1/1/1980 12:00:00 AM,,158,63,28,Pentre-Bach,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DQ,Yes,51.722225,-3.353782,306584,203479,SO065034,1/1/1980 12:00:00 AM,,147,32,13,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DR,Yes,51.720077,-3.355626,306452,203243,SO064032,1/1/1992 12:00:00 AM,,146,,,Pentre-Bach,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DS,Yes,51.715905,-3.348223,306955,202769,SO069027,10/1/1984 12:00:00 AM,,142,48,40,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DT,Yes,51.712047,-3.347873,306971,202340,SO069023,1/1/1980 12:00:00 AM,,140,36,14,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DU,Yes,51.712242,-3.347329,307009,202361,SO070023,1/1/1980 12:00:00 AM,,140,3,2,Troed-Y-Rhiw,0.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DW,Yes,51.723532,-3.353488,306607,203624,SO066036,1/1/1980 12:00:00 AM,,156,124,50,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DX,Yes,51.712193,-3.348025,306961,202356,SO069023,1/1/1980 12:00:00 AM,,141,29,13,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DY,Yes,51.711491,-3.346543,307062,202276,SO070022,12/1/1994 12:00:00 AM,,140,17,9,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4DZ,Yes,51.711835,-3.347132,307022,202315,SO070023,1/1/1980 12:00:00 AM,,140,25,12,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EA,Yes,51.711621,-3.347719,306981,202292,SO069022,1/1/1980 12:00:00 AM,,140,55,27,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EB,Yes,51.710761,-3.345927,307103,202194,SO071021,1/1/1980 12:00:00 AM,,141,63,28,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4ED,Yes,51.709429,-3.345251,307147,202045,SO071020,1/1/1980 12:00:00 AM,,139,,,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EE,Yes,51.710739,-3.346260,307080,202192,SO070021,1/1/1980 12:00:00 AM,,140,68,31,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EF,Yes,51.711405,-3.347420,307001,202268,SO070022,1/1/1980 12:00:00 AM,,140,37,18,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EG,Yes,51.711056,-3.347659,306984,202229,SO069022,1/1/1980 12:00:00 AM,,140,6,2,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EH,Yes,51.710475,-3.348857,306900,202166,SO069021,1/1/1980 12:00:00 AM,,146,66,26,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EJ,No,51.710793,-3.349344,306867,202202,SO068022,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,149,,,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4EL,Yes,51.710216,-3.348719,306909,202137,SO069021,1/1/1980 12:00:00 AM,,145,10,5,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EN,Yes,51.709493,-3.348695,306909,202057,SO069020,1/1/1980 12:00:00 AM,,145,5,2,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EP,Yes,51.709077,-3.348075,306951,202009,SO069020,1/1/1980 12:00:00 AM,,142,69,24,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EQ,No,51.710781,-3.348866,306900,202200,SO069022,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,145,,,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4ER,Yes,51.708735,-3.348530,306919,201972,SO069019,1/1/1980 12:00:00 AM,,145,18,8,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4ES,Yes,51.707896,-3.348766,306901,201879,SO069018,1/1/1980 12:00:00 AM,,151,40,17,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4ET,Yes,51.706604,-3.347714,306971,201734,SO069017,1/1/1980 12:00:00 AM,,156,75,35,Troed-Y-Rhiw,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EU,Yes,51.708969,-3.349304,306866,201999,SO068019,1/1/1980 12:00:00 AM,,150,70,31,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EW,Yes,51.709149,-3.348456,306925,202018,SO069020,1/1/1980 12:00:00 AM,,144,17,5,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EX,Yes,51.708664,-3.349976,306819,201966,SO068019,1/1/1980 12:00:00 AM,,156,80,27,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EY,Yes,51.709385,-3.349838,306830,202046,SO068020,1/1/1980 12:00:00 AM,,153,20,8,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4EZ,Yes,51.709477,-3.350463,306787,202057,SO067020,1/1/1980 12:00:00 AM,,158,7,3,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HA,Yes,51.710005,-3.349104,306882,202114,SO068021,1/1/1980 12:00:00 AM,,147,9,5,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HB,Yes,51.710459,-3.349465,306858,202165,SO068021,1/1/1980 12:00:00 AM,,150,29,13,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HD,Yes,51.710264,-3.350067,306816,202144,SO068021,1/1/1980 12:00:00 AM,,155,30,17,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HE,Yes,51.710970,-3.350056,306818,202223,SO068022,1/1/1980 12:00:00 AM,,154,57,22,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
