Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF14 7HY,Yes,51.524075,-3.244020,313790,181307,ST137813,6/1/1999 12:00:00 AM,,54,,,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7JH,No,51.517681,-3.245623,313667,180598,ST136805,6/1/1999 12:00:00 AM,1/1/2016 12:00:00 AM,24,1,1,Radyr,0.2,,,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7JJ,Yes,51.517603,-3.245332,313687,180589,ST136805,6/1/1999 12:00:00 AM,,25,,,Radyr,0.3,,,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7XZ,Yes,51.520010,-3.247329,313553,180859,ST135808,6/1/1999 12:00:00 AM,,25,,,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7YS,No,51.520853,-3.252570,313191,180959,ST131809,6/1/1999 12:00:00 AM,3/1/2011 12:00:00 AM,27,,,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7YT,Yes,51.523283,-3.250816,313317,181227,ST133812,6/1/1999 12:00:00 AM,,30,,,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF14 7YU,Yes,51.522320,-3.252563,313194,181122,ST131811,4/1/2020 12:00:00 AM,,30,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Whitchurch and Tongwynlais,
CF14 7ZB,Yes,51.519822,-3.249856,313377,180841,ST133808,6/1/1999 12:00:00 AM,,27,,,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF15 7HW,Yes,51.528772,-3.246935,313597,181833,ST135818,6/1/1999 12:00:00 AM,,45,67,23,Radyr,1.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF15 7NG,Yes,51.529484,-3.250198,313372,181916,ST133819,6/1/1999 12:00:00 AM,,36,41,16,Radyr,1.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
