Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS1 1AA,No,53.796163,-1.552544,429572,433410,SE295334,2/1/1990 12:00:00 AM,12/1/2002 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1AB,No,53.796077,-1.553638,429500,433400,SE294333,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,35,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1AD,No,53.796077,-1.553638,429500,433400,SE294333,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1AE,No,53.796077,-1.553638,429500,433400,SE294333,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1AJ,No,53.796543,-1.548350,429848,433454,SE298334,7/1/1986 12:00:00 AM,11/1/2007 12:00:00 AM,46,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1AL,No,53.796060,-1.549083,429800,433400,SE298333,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1AS,No,53.796305,-1.564126,428809,433421,SE288334,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1AW,No,53.798928,-1.554033,429472,433717,SE294337,10/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1AZ,Yes,53.796296,-1.564095,428811,433420,SE288334,8/1/1993 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1BA,Yes,53.797049,-1.556406,429317,433507,SE293335,7/1/2005 12:00:00 AM,,37,,,Leeds,0.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1BD,No,53.796163,-1.552544,429572,433410,SE295334,4/1/1986 12:00:00 AM,4/1/2005 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1BL,Yes,53.796296,-1.564095,428811,433420,SE288334,7/1/1995 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1BN,No,53.796305,-1.564126,428809,433421,SE288334,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1BW,No,53.796163,-1.552544,429572,433410,SE295334,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1BX,No,53.796305,-1.564126,428809,433421,SE288334,6/1/1996 12:00:00 AM,8/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1DA,No,53.796163,-1.552544,429572,433410,SE295334,8/1/1992 12:00:00 AM,8/1/2003 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1DD,No,53.792538,-1.568855,428500,433000,SE285330,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Leeds,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Armley,
LS1 1DG,No,53.796163,-1.552544,429572,433410,SE295334,6/1/1998 12:00:00 AM,5/1/2004 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1DH,No,53.796163,-1.552544,429572,433410,SE295334,6/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1DJ,No,53.796305,-1.564126,428809,433421,SE288334,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1DN,Yes,53.796296,-1.564095,428811,433420,SE288334,6/1/2000 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1DP,No,53.796305,-1.564126,428809,433421,SE288334,6/1/1998 12:00:00 AM,5/1/2012 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1DX,No,53.796077,-1.553638,429500,433400,SE294333,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,35,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1EA,No,53.798928,-1.554033,429472,433717,SE294337,1/1/1993 12:00:00 AM,11/1/2003 12:00:00 AM,39,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EB,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2015 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1ED,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2015 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EE,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2015 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EF,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2015 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EG,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2015 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EH,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,9/1/2013 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EL,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,6/1/2016 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1EW,No,53.796305,-1.564126,428809,433421,SE288334,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1FA,No,53.796305,-1.564126,428809,433421,SE288334,5/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HA,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1HB,No,53.794291,-1.556693,429300,433200,SE292331,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1HD,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HE,Yes,53.796296,-1.564095,428811,433420,SE288334,12/1/1996 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1HF,No,53.796305,-1.564126,428809,433421,SE288334,6/1/1981 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HG,No,53.797875,-1.553619,429500,433600,SE294336,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HH,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1HJ,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1HN,No,53.797823,-1.539955,430400,433600,SE304335,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HP,No,53.797892,-1.558173,429200,433600,SE291336,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,36,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HQ,Yes,53.796296,-1.564095,428811,433420,SE288334,5/1/2011 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1HR,No,53.797852,-1.547546,429900,433600,SE299335,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,53,,,Leeds,0.2,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HS,No,53.796965,-1.550592,429700,433500,SE296335,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,43,,,Leeds,0.2,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1HT,Yes,53.797091,-1.550667,429695,433514,SE296335,1/1/1980 12:00:00 AM,,43,,,Leeds,0.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1HW,No,53.796930,-1.541483,430300,433500,SE303334,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,47,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1JF,Yes,53.802161,-1.548517,429833,434079,SE298340,1/1/1980 12:00:00 AM,,57,,,Leeds,0.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1JG,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1JL,No,53.796060,-1.549083,429800,433400,SE298333,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1JP,No,53.789763,-1.547633,429900,432700,SE299326,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Beeston & Holbeck,
LS1 1JQ,No,53.826856,-1.617119,425300,436800,SE252368,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,80,,,Kirkstall Forge,0.5,West Yorkshire,Leeds,,,Leeds,Kirkstall,
LS1 1JS,No,53.798731,-1.540021,430395,433701,SE303337,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,46,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1JT,No,53.797852,-1.547546,429900,433600,SE299335,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,53,,,Leeds,0.2,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1JW,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS1 1JY,No,53.797864,-1.550582,429700,433600,SE297336,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,44,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LA,No,53.796305,-1.564126,428809,433421,SE288334,4/1/1987 12:00:00 AM,7/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LB,No,53.796163,-1.552544,429572,433410,SE295334,12/1/1997 12:00:00 AM,4/1/2005 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LD,Yes,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1LE,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,3/1/2018 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1LF,No,53.797835,-1.542992,430200,433600,SE301336,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,50,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LG,No,53.792505,-1.559748,429100,433000,SE290330,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LJ,No,53.796049,-1.546047,430000,433400,SE300334,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,48,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LL,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LN,No,53.799667,-1.552081,429600,433800,SE296338,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,44,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LP,No,53.791549,-1.544578,430100,432900,SE300328,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LQ,No,53.796163,-1.552544,429572,433410,SE295334,6/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LS,No,53.788847,-1.543089,430200,432600,SE302325,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LT,No,53.792494,-1.556712,429300,433000,SE292330,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LU,No,53.793330,-1.540005,430400,433100,SE303331,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1LW,No,53.796296,-1.564095,428811,433420,SE288334,6/1/1981 12:00:00 AM,3/1/2018 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1LX,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1LZ,No,53.796959,-1.549074,429800,433500,SE297334,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Leeds,0.2,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NB,No,53.797076,-1.556314,429323,433510,SE293335,12/1/1994 12:00:00 AM,6/1/2001 12:00:00 AM,37,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NF,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1NN,No,53.799650,-1.547527,429900,433800,SE298338,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,52,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NP,No,53.796305,-1.564126,428809,433421,SE288334,8/1/1993 12:00:00 AM,8/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NQ,No,53.798739,-1.544500,430100,433700,SE301336,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,57,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NS,Yes,53.804036,-1.540358,430369,434291,SE303342,9/1/2006 12:00:00 AM,,63,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1NU,No,53.791589,-1.555203,429400,432900,SE294328,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Beeston & Holbeck,
LS1 1NX,Yes,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1NY,No,53.800554,-1.549035,429800,433900,SE298338,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Leeds,0.6,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1NZ,Yes,53.796296,-1.564095,428811,433420,SE288334,12/1/1995 12:00:00 AM,,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PA,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1PB,No,53.797431,-1.540795,430345,433556,SE303335,12/1/1994 12:00:00 AM,3/1/2003 12:00:00 AM,47,,,Leeds,0.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PD,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1PE,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PF,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1995 12:00:00 AM,3/1/2018 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PH,Yes,53.796296,-1.564095,428811,433420,SE288334,12/1/1998 12:00:00 AM,,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PJ,Yes,53.795830,-1.547644,429895,433375,SE298333,10/1/2006 12:00:00 AM,,43,,,Leeds,0.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Hunslet & Riverside,
LS1 1PL,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1PN,No,53.774420,-1.531107,431000,431000,SE310309,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Leeds,2.6,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1PP,No,53.806068,-1.582383,427600,434500,SE275345,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,36,,,Burley Park,0.7,West Yorkshire,Leeds,,,Leeds,Kirkstall,
LS1 1PQ,No,53.790627,-1.538516,430500,432800,SE305327,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1PR,No,53.796936,-1.543001,430200,433500,SE302334,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1PT,No,53.796953,-1.547556,429900,433500,SE298334,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Leeds,0.2,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1PU,No,53.796163,-1.552544,429572,433410,SE295334,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1PW,No,53.795207,-1.561237,429000,433300,SE290333,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Leeds,0.9,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1QA,No,53.796296,-1.564095,428811,433420,SE288334,12/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1QB,No,53.794240,-1.543031,430200,433200,SE301332,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1QE,No,53.814188,-1.591415,427000,435400,SE269354,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,79,,,Headingley,0.5,West Yorkshire,Leeds,,,Leeds,Kirkstall,
LS1 1QG,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1QH,No,53.798757,-1.549055,429800,433700,SE297337,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,48,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1QL,No,53.797841,-1.544510,430100,433600,SE300336,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,53,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1QP,No,53.826214,-1.451530,436200,436800,SE362368,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,116,,,Cross Gates,2.4,West Yorkshire,Leeds,,,Leeds,Cross Gates & Whinmoor,
LS1 1QQ,No,53.796496,-1.559842,429091,433444,SE290334,6/1/1996 12:00:00 AM,11/1/2002 12:00:00 AM,36,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1QR,No,53.772803,-1.579678,427800,430800,SE278308,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,43,,,Cottingley,0.8,West Yorkshire,Leeds,,,Leeds,Beeston & Holbeck,
LS1 1QS,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1QU,No,53.796163,-1.552544,429572,433410,SE295334,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1QW,No,53.808488,-1.509467,432400,434800,SE324347,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,74,,,Leeds,2.9,West Yorkshire,Leeds,,,Leeds,Burmantofts & Richmond Hill,
LS1 1QX,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1QZ,No,53.796305,-1.564126,428809,433421,SE288334,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RA,No,53.796049,-1.546047,430000,433400,SE300334,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RB,No,53.796305,-1.564126,428809,433421,SE288334,7/1/1986 12:00:00 AM,6/1/2015 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RD,No,53.796305,-1.564126,428809,433421,SE288334,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RE,No,53.794286,-1.555175,429400,433200,SE293332,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Leeds,0.5,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1RF,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1RG,No,53.796163,-1.552544,429572,433410,SE295334,7/1/1986 12:00:00 AM,12/1/2002 12:00:00 AM,36,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Hunslet & Riverside,
LS1 1RH,No,53.796049,-1.546047,430000,433400,SE300334,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,Leeds,0.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RJ,No,53.798762,-1.550573,429700,433700,SE296336,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,44,,,Leeds,0.4,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RL,No,53.801436,-1.544471,430100,434000,SE300340,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,64,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RQ,No,53.800571,-1.553590,429500,433900,SE294338,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Leeds,0.7,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RT,No,53.796296,-1.564095,428811,433420,SE288334,1/1/1995 12:00:00 AM,3/1/2018 12:00:00 AM,34,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS1 1RU,No,53.798751,-1.547536,429900,433700,SE299337,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,54,,,Leeds,0.3,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS1 1RW,No,53.796305,-1.564126,428809,433421,SE288334,4/1/1987 12:00:00 AM,6/1/2015 12:00:00 AM,35,,,Leeds,1.1,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
