Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO15 3QY,Yes,54.060158,-0.256688,514204,464095,TA142640,1/1/1980 12:00:00 AM,,11,,,Bridlington,4.6,Carnaby,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO15 3QZ,No,54.057512,-0.276385,512922,463769,TA129637,8/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,10,,,Bridlington,5.9,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO15 3RA,No,54.063729,-0.252017,514500,464500,TA144644,2/1/1984 12:00:00 AM,12/1/1984 12:00:00 AM,10,,,Bridlington,4.1,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO15 3YL,No,54.063729,-0.252017,514500,464500,TA144644,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Bridlington,4.1,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO15 3YN,No,54.063729,-0.252017,514500,464500,TA144644,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Bridlington,4.1,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO15 3YT,No,54.063729,-0.252017,514500,464500,TA144644,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Bridlington,4.1,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4UZ,Yes,54.066347,-0.242294,515129,464807,TA151648,1/1/1995 12:00:00 AM,,9,,,Bridlington,3.5,Carnaby,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4WB,No,54.066516,-0.242196,515135,464826,TA151648,8/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,9,,,Bridlington,3.4,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4WD,No,54.066516,-0.242196,515135,464826,TA151648,8/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,9,,,Bridlington,3.4,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4WX,No,54.066144,-0.242517,515115,464784,TA151647,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,9,,,Bridlington,3.5,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4WY,No,54.066144,-0.242517,515115,464784,TA151647,1/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,9,,,Bridlington,3.5,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO16 4WZ,No,54.066144,-0.242517,515115,464784,TA151647,8/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,9,,,Bridlington,3.5,Carnaby,,,,East Riding of Yorkshire,East Wolds and Coastal,
