Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS28 0AA,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2008-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AB,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2009-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AD,No,53.795585,-1.664738,422182,433305,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2019-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,173,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.44505,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8WP+64,41700,"","Leeds","West Yorkshire","Leeds","",64.4366,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AE,No,0,0,,,,"","","",,,England,,"",2005-03-01,2005-04-01,"","",,,"","","","",,,,,,,"",,,,0,9,1,2024-03-02,"",,LS,LS28,"","Yorkshire Water",,,"","","","","",,,"",,"",,0
LS28 0AF,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-04-01,2008-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AG,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-04-01,2007-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AH,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-08-01,2006-07-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AJ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2009-02-01,2009-11-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AL,No,53.795585,-1.664738,422182,433305,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-10-01,2020-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.44505,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8WP+64,41700,"","Leeds","West Yorkshire","Leeds","",64.4366,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AN,No,0,0,,,,"","","",,,England,,"",2005-12-01,2006-01-01,"","",,,"","","","",,,,,,,"",,,,0,9,1,2024-03-02,"",,LS,LS28,"","",,,"","","","","",,,"",,"",,0
