Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR12 8AJ,Yes,52.711595,1.409218,630383,318112,TG303181,1/1/1980 12:00:00 AM,,3,1,1,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8AL,No,52.711426,1.409481,630402,318094,TG304180,5/1/1994 12:00:00 AM,5/1/2004 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8AX,No,52.711377,1.409284,630389,318088,TG303180,12/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8BN,No,52.718474,1.428574,631654,318939,TG316189,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8BY,No,52.718474,1.428574,631654,318939,TG316189,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8BZ,No,52.711487,1.409550,630406,318101,TG304181,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DA,Yes,52.712063,1.408914,630360,318163,TG303181,1/1/1980 12:00:00 AM,,3,7,5,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DB,Yes,52.712479,1.411019,630500,318216,TG305182,1/1/1980 12:00:00 AM,,6,,,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DD,No,52.711426,1.409481,630402,318094,TG304180,6/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DE,No,52.711737,1.409614,630409,318129,TG304181,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,4,,,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DF,No,52.711617,1.409703,630416,318116,TG304181,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,4,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DG,Yes,52.712839,1.412247,630581,318260,TG305182,1/1/1980 12:00:00 AM,,6,35,14,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DH,No,52.714163,1.413412,630653,318411,TG306184,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,13,,,Hoveton and Wroxham,0.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DJ,Yes,52.714697,1.414238,630706,318473,TG307184,1/1/1980 12:00:00 AM,,13,18,7,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DL,Yes,52.714936,1.416863,630882,318508,TG308185,1/1/1980 12:00:00 AM,,12,14,6,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DN,Yes,52.715044,1.412829,630609,318507,TG306185,3/1/1982 12:00:00 AM,,13,84,52,Hoveton and Wroxham,0.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DP,Yes,52.713732,1.415910,630824,318371,TG308183,1/1/1980 12:00:00 AM,,10,70,46,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DQ,Yes,52.713279,1.413525,630665,318313,TG306183,1/1/1980 12:00:00 AM,,9,1,1,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DR,Yes,52.715159,1.417582,630929,318535,TG309185,1/1/1980 12:00:00 AM,,12,11,7,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DS,Yes,52.715367,1.418778,631009,318562,TG310185,1/1/1980 12:00:00 AM,,13,67,34,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DT,Yes,52.716138,1.420423,631116,318653,TG311186,1/1/1980 12:00:00 AM,,14,20,13,Hoveton and Wroxham,0.8,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DU,Yes,52.716760,1.420684,631130,318723,TG311187,1/1/1980 12:00:00 AM,,15,102,45,Hoveton and Wroxham,0.9,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DW,Yes,52.714282,1.416472,630859,318434,TG308184,1/1/1980 12:00:00 AM,,11,13,8,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DY,Yes,52.717235,1.418263,630964,318768,TG309187,1/1/1980 12:00:00 AM,,14,26,13,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8DZ,Yes,52.716351,1.422706,631269,318684,TG312186,1/1/1980 12:00:00 AM,,14,15,7,Hoveton and Wroxham,1.0,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EA,Yes,52.717625,1.425605,631458,318835,TG314188,1/1/1980 12:00:00 AM,,12,80,34,Hoveton and Wroxham,1.2,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EB,Yes,52.718717,1.427355,631570,318962,TG315189,1/1/1980 12:00:00 AM,,9,118,61,Hoveton and Wroxham,1.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8ED,Yes,52.715383,1.421332,631181,318572,TG311185,5/1/2019 12:00:00 AM,,8,,,Hoveton and Wroxham,0.9,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EE,Yes,52.719668,1.426170,631485,319064,TG314190,1/1/1980 12:00:00 AM,,9,76,34,Hoveton and Wroxham,1.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EF,Yes,52.721639,1.427377,631556,319287,TG315192,1/1/1980 12:00:00 AM,,12,121,39,Hoveton and Wroxham,1.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EG,Yes,52.717584,1.427631,631595,318837,TG315188,1/1/1980 12:00:00 AM,,9,65,38,Hoveton and Wroxham,1.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EH,No,52.718846,1.428781,631666,318981,TG316189,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EJ,No,52.711377,1.409284,630389,318088,TG303180,6/1/2000 12:00:00 AM,8/1/2013 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EQ,No,52.711377,1.409284,630389,318088,TG303180,9/1/1991 12:00:00 AM,4/1/2007 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8ER,Yes,52.718012,1.424643,631391,318875,TG313188,8/1/2005 12:00:00 AM,,12,22,11,Hoveton and Wroxham,1.2,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8EX,No,52.718846,1.428781,631666,318981,TG316189,3/1/1988 12:00:00 AM,3/1/2001 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8FG,No,52.711487,1.409550,630406,318101,TG304181,12/1/2019 12:00:00 AM,2/1/2021 12:00:00 AM,2,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8FN,Yes,52.717790,1.410545,630440,318805,TG304188,4/1/2022 12:00:00 AM,,10,,,Hoveton and Wroxham,0.3,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GA,Yes,52.719476,1.422225,631220,319030,TG312190,4/1/2014 12:00:00 AM,,11,,,Hoveton and Wroxham,1.1,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GB,Yes,52.719993,1.420547,631104,319082,TG311190,6/1/2014 12:00:00 AM,,13,,,Hoveton and Wroxham,1.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GD,Yes,52.719771,1.420130,631077,319056,TG310190,6/1/2014 12:00:00 AM,,13,,,Hoveton and Wroxham,0.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GE,Yes,52.719249,1.420445,631101,318999,TG311189,5/1/2015 12:00:00 AM,,12,,,Hoveton and Wroxham,0.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GF,Yes,52.718614,1.421861,631200,318933,TG311189,7/1/2013 12:00:00 AM,,12,,,Hoveton and Wroxham,1.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GG,Yes,52.718439,1.421408,631170,318912,TG311189,7/1/2013 12:00:00 AM,,13,,,Hoveton and Wroxham,1.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GH,Yes,52.718741,1.419960,631071,318941,TG310189,12/1/2014 12:00:00 AM,,14,,,Hoveton and Wroxham,0.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GJ,Yes,52.718963,1.419756,631056,318965,TG310189,7/1/2013 12:00:00 AM,,14,,,Hoveton and Wroxham,0.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GL,Yes,52.718298,1.418800,630995,318888,TG309188,7/1/2014 12:00:00 AM,,14,,,Hoveton and Wroxham,0.8,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GN,Yes,52.717700,1.419894,631072,318825,TG310188,12/1/2013 12:00:00 AM,,15,,,Hoveton and Wroxham,0.8,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GP,Yes,52.719229,1.421776,631191,319001,TG311190,7/1/2013 12:00:00 AM,,11,,,Hoveton and Wroxham,1.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GQ,Yes,52.717747,1.420771,631131,318833,TG311188,2/1/2014 12:00:00 AM,,15,,,Hoveton and Wroxham,0.9,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8GR,Yes,52.717902,1.421307,631166,318852,TG311188,7/1/2013 12:00:00 AM,,14,,,Hoveton and Wroxham,0.9,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8HQ,No,52.716963,1.427967,631621,318769,TG316187,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8HY,No,52.711377,1.409284,630389,318088,TG303180,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8HZ,No,52.718474,1.428574,631654,318939,TG316189,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JA,No,52.711426,1.409481,630402,318094,TG304180,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JD,No,52.713062,1.416983,630900,318300,TG308182,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Hoveton and Wroxham,0.7,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JE,Yes,52.707005,1.428968,631741,317665,TG317176,1/1/1980 12:00:00 AM,,11,19,7,Hoveton and Wroxham,1.7,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JG,Yes,52.703419,1.433529,632068,317281,TG320172,1/1/1980 12:00:00 AM,,9,17,7,Hoveton and Wroxham,2.2,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JH,Yes,52.708180,1.441499,632581,317836,TG325178,1/1/1980 12:00:00 AM,,12,16,7,Hoveton and Wroxham,2.4,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JJ,Yes,52.708800,1.445200,632828,317917,TG328179,1/1/1980 12:00:00 AM,,11,14,6,Hoveton and Wroxham,2.6,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JN,Yes,52.708417,1.446310,632905,317878,TG329178,1/1/1980 12:00:00 AM,,11,24,13,Hoveton and Wroxham,2.7,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JW,Yes,52.708297,1.449223,633102,317874,TG331178,1/1/1980 12:00:00 AM,,9,26,14,Hoveton and Wroxham,2.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8JX,Yes,52.716032,1.450130,633122,318737,TG331187,1/1/1980 12:00:00 AM,,8,6,4,Hoveton and Wroxham,2.8,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8NX,Yes,52.712245,1.416007,630838,318206,TG308182,1/1/1980 12:00:00 AM,,6,2,1,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8NY,Yes,52.711695,1.419468,631075,318156,TG310181,1/1/1980 12:00:00 AM,,11,6,3,Hoveton and Wroxham,0.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8NZ,No,52.711487,1.409550,630406,318101,TG304181,6/1/2000 12:00:00 AM,5/1/2022 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8PQ,No,52.711426,1.409481,630402,318094,TG304180,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8PY,No,52.716963,1.427967,631621,318769,TG316187,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QA,No,52.713275,1.409595,630400,318300,TG303182,12/1/1995 12:00:00 AM,2/1/2007 12:00:00 AM,5,,,Hoveton and Wroxham,0.3,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QB,Yes,52.710702,1.417115,630921,318038,TG309180,9/1/2020 12:00:00 AM,,8,,,Hoveton and Wroxham,0.8,,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QG,Yes,52.713784,1.410672,630470,318360,TG304183,1/1/1980 12:00:00 AM,,6,25,14,Hoveton and Wroxham,0.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QH,Yes,52.714042,1.412632,630601,318395,TG306183,1/1/1980 12:00:00 AM,,11,37,20,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QJ,Yes,52.715240,1.409443,630379,318518,TG303185,1/1/1980 12:00:00 AM,,6,20,8,Hoveton and Wroxham,0.1,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QL,Yes,52.716188,1.410879,630471,318628,TG304186,1/1/1980 12:00:00 AM,,6,20,11,Hoveton and Wroxham,0.2,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QN,Yes,52.717521,1.412687,630586,318782,TG305187,1/1/1980 12:00:00 AM,,11,103,50,Hoveton and Wroxham,0.4,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QP,Yes,52.720668,1.412103,630530,319130,TG305191,1/1/1980 12:00:00 AM,,14,72,37,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QQ,No,52.711377,1.409284,630389,318088,TG303180,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QR,Yes,52.719866,1.412159,630538,319041,TG305190,1/1/1980 12:00:00 AM,,13,68,35,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QS,Yes,52.719138,1.415879,630793,318972,TG307189,2/1/1990 12:00:00 AM,,15,5,3,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QT,Yes,52.723248,1.415593,630752,319428,TG307194,1/1/1980 12:00:00 AM,,11,15,6,Hoveton and Wroxham,1.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QU,Yes,52.734439,1.413312,630539,320665,TG305206,1/1/1980 12:00:00 AM,,13,1,1,Hoveton and Wroxham,2.1,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QW,No,52.711426,1.409481,630402,318094,TG304180,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8QX,No,52.711377,1.409284,630389,318088,TG303180,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8RL,Yes,52.723835,1.423905,631310,319520,TG313195,1/1/1980 12:00:00 AM,,15,6,2,Hoveton and Wroxham,1.4,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8RN,No,52.709841,1.409238,630394,317917,TG303179,12/1/1998 12:00:00 AM,12/1/2005 12:00:00 AM,2,,,Hoveton and Wroxham,0.6,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8RP,Yes,52.720861,1.443026,632617,319251,TG326192,1/1/1980 12:00:00 AM,,7,,,Hoveton and Wroxham,2.4,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8RT,No,52.716963,1.427967,631621,318769,TG316187,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,9,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8RW,Yes,52.724559,1.433087,631926,319630,TG319196,1/1/1980 12:00:00 AM,,11,4,2,Hoveton and Wroxham,2.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8SN,No,52.711377,1.409284,630389,318088,TG303180,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TE,No,52.718474,1.428574,631654,318939,TG316189,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TF,No,52.718474,1.428574,631654,318939,TG316189,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TJ,Yes,52.711487,1.409550,630406,318101,TG304181,10/1/2021 12:00:00 AM,,12,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TQ,No,52.716963,1.427967,631621,318769,TG316187,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Hoveton and Wroxham,1.4,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TX,Yes,52.711487,1.409550,630406,318101,TG304181,5/1/2023 12:00:00 AM,,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TY,Yes,52.711487,1.409550,630406,318101,TG304181,5/1/2021 12:00:00 AM,,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8TZ,No,52.711487,1.409550,630406,318101,TG304181,10/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,2,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UA,Yes,52.711487,1.409550,630406,318101,TG304181,9/1/2020 12:00:00 AM,,2,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UB,No,52.711377,1.409284,630389,318088,TG303180,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UD,Yes,52.710219,1.409851,630433,317961,TG304179,1/1/1980 12:00:00 AM,,2,8,4,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UE,Yes,52.710356,1.411017,630511,317980,TG305179,1/1/1980 12:00:00 AM,,2,14,7,Hoveton and Wroxham,0.6,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UF,No,52.711377,1.409284,630389,318088,TG303180,5/1/2009 12:00:00 AM,5/1/2014 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UG,Yes,52.712283,1.412500,630601,318199,TG306181,1/1/1980 12:00:00 AM,,5,48,23,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UH,Yes,52.710057,1.412045,630582,317950,TG305179,1/1/1980 12:00:00 AM,,3,44,29,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UJ,Yes,52.709833,1.413582,630687,317930,TG306179,1/1/1980 12:00:00 AM,,2,66,33,Hoveton and Wroxham,0.7,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UL,No,52.711377,1.409284,630389,318088,TG303180,11/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UN,Yes,52.709572,1.416079,630857,317909,TG308179,1/1/1980 12:00:00 AM,,2,62,32,Hoveton and Wroxham,0.9,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UP,Yes,52.712636,1.409625,630405,318229,TG304182,1/1/1980 12:00:00 AM,,5,,,Hoveton and Wroxham,0.3,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UQ,Yes,52.711428,1.410029,630439,318096,TG304180,1/1/1980 12:00:00 AM,,4,,,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UR,Yes,52.714013,1.408947,630352,318380,TG303183,1/1/1980 12:00:00 AM,,4,20,10,Hoveton and Wroxham,0.2,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8US,No,52.711377,1.409284,630389,318088,TG303180,9/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UT,Yes,52.715264,1.407993,630281,318516,TG302185,1/1/1980 12:00:00 AM,,6,,,Hoveton and Wroxham,0.0,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UU,Yes,52.718180,1.404488,630029,318829,TG300188,1/1/1980 12:00:00 AM,,10,7,2,Hoveton and Wroxham,0.4,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8UW,No,52.718943,1.428863,631671,318992,TG316189,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Hoveton and Wroxham,1.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8WA,No,52.711487,1.409550,630406,318101,TG304181,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,Anglian Water,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8WB,No,52.711377,1.409284,630389,318088,TG303180,8/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8WD,No,52.711377,1.409284,630389,318088,TG303180,10/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8WE,No,52.711426,1.409481,630402,318094,TG304180,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
NR12 8WF,No,52.711377,1.409284,630389,318088,TG303180,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,3,,,Hoveton and Wroxham,0.5,Hoveton,,,,North Norfolk,Hoveton & Tunstead,Hoveton and Stalham
