Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP26 4AG,Yes,52.483547,0.526833,571681,290293,TL716902,10/1/2003 12:00:00 AM,,12,13,3,Brandon,7.4,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4AJ,Yes,52.486084,0.524275,571497,290569,TL714905,1/1/1980 12:00:00 AM,,10,40,16,Brandon,7.7,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4AR,Yes,52.485256,0.526423,571646,290482,TL716904,1/1/1980 12:00:00 AM,,11,106,46,Brandon,7.5,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4AS,Yes,52.484888,0.527220,571702,290443,TL717904,1/1/1980 12:00:00 AM,,11,22,12,Brandon,7.4,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4BB,Yes,52.484086,0.525207,571568,290349,TL715903,1/1/1980 12:00:00 AM,,12,59,26,Brandon,7.5,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4BF,Yes,52.484489,0.516386,570968,290373,TL709903,8/1/2011 12:00:00 AM,,12,,,Brandon,8.1,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4DU,Yes,52.505730,0.548678,573077,292812,TL730928,1/1/1980 12:00:00 AM,,14,38,14,Brandon,7.7,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4DX,Yes,52.502946,0.536345,572251,292473,TL722924,1/1/1980 12:00:00 AM,,14,3,1,Brandon,8.1,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4DZ,Yes,52.484666,0.518207,571091,290397,TL710903,6/1/2012 12:00:00 AM,,12,,,Brandon,8.0,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EA,Yes,52.484237,0.517667,571056,290348,TL710903,10/1/2011 12:00:00 AM,,13,,,Brandon,8.0,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EB,Yes,52.484569,0.515153,570884,290379,TL708903,8/1/2011 12:00:00 AM,,10,,,Brandon,8.2,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4ED,No,52.479769,0.495969,569600,289800,TL696897,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Brandon,9.2,,,,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EG,Yes,52.479557,0.494108,569474,289772,TL694897,1/1/1980 12:00:00 AM,,5,6,2,Brandon,9.3,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EJ,Yes,52.485298,0.493910,569439,290410,TL694904,1/1/1980 12:00:00 AM,,3,17,4,Brandon,9.5,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EL,Yes,52.496058,0.475299,568134,291563,TL681915,1/1/1980 12:00:00 AM,,5,17,6,Brandon,11.1,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EN,Yes,52.499371,0.466468,567522,291911,TL675919,1/1/1980 12:00:00 AM,,1,9,3,Littleport,10.9,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EP,Yes,52.508656,0.450673,566415,292907,TL664929,1/1/1980 12:00:00 AM,,1,6,3,Littleport,10.4,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4ES,No,52.520304,0.449621,566300,294200,TL663942,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,0,,,Downham Market,10.9,,,,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4ET,Yes,52.489263,0.484088,568757,290828,TL687908,1/1/1980 12:00:00 AM,,1,9,3,Brandon,10.3,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EU,Yes,52.484248,0.517992,571078,290350,TL710903,11/1/2011 12:00:00 AM,,13,,,Brandon,8.0,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4EW,Yes,52.503831,0.460013,567067,292392,TL670923,1/1/1980 12:00:00 AM,,2,4,1,Littleport,10.7,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4EX,Yes,52.483743,0.507049,570337,290268,TL703902,8/1/2011 12:00:00 AM,,9,,,Brandon,8.6,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HA,Yes,52.485725,0.516227,570952,290510,TL709905,1/1/1980 12:00:00 AM,,9,2,1,Brandon,8.1,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HB,Yes,52.485548,0.515209,570884,290488,TL708904,1/1/1980 12:00:00 AM,,8,16,4,Brandon,8.2,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HD,Yes,52.485176,0.514554,570841,290445,TL708904,1/1/1980 12:00:00 AM,,8,42,15,Brandon,8.2,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HE,Yes,52.484722,0.516031,570943,290398,TL709903,1/1/1980 12:00:00 AM,,11,57,16,Brandon,8.1,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HF,Yes,52.485150,0.517469,571039,290449,TL710904,1/1/1980 12:00:00 AM,,11,27,7,Brandon,8.0,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HG,Yes,52.484991,0.518138,571085,290433,TL710904,1/1/1980 12:00:00 AM,,12,16,4,Brandon,8.0,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HH,Yes,52.483505,0.521241,571301,290275,TL713902,1/1/1980 12:00:00 AM,,14,34,16,Brandon,7.7,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HJ,Yes,52.483813,0.519867,571207,290306,TL712903,1/1/1980 12:00:00 AM,,13,99,41,Brandon,7.8,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HL,Yes,52.484365,0.508741,570449,290341,TL704903,1/1/1980 12:00:00 AM,,8,,,Brandon,8.5,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HN,Yes,52.483071,0.507394,570363,290194,TL703901,1/1/1980 12:00:00 AM,,9,34,8,Brandon,8.6,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HP,Yes,52.486084,0.509907,570522,290535,TL705905,1/1/1980 12:00:00 AM,,8,90,22,Brandon,8.6,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HQ,Yes,52.485159,0.519119,571151,290454,TL711904,1/1/1980 12:00:00 AM,,12,39,15,Brandon,7.9,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4HW,Yes,52.484362,0.505876,570255,290334,TL702903,1/1/1980 12:00:00 AM,,8,61,14,Brandon,8.7,Feltwell,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4JP,Yes,52.479147,0.464770,567484,289658,TL674896,1/1/1980 12:00:00 AM,,-1,6,3,Littleport,10.2,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4JR,Yes,52.478947,0.462712,567345,289631,TL673896,1/1/1980 12:00:00 AM,,-1,13,6,Littleport,10.1,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
IP26 4QF,Yes,52.535095,0.457484,566777,295863,TL667958,5/1/2017 12:00:00 AM,,0,,,Downham Market,9.9,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QH,Yes,52.524011,0.523908,571325,294786,TL713947,1/1/1980 12:00:00 AM,,13,32,9,Brandon,10.3,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QJ,Yes,52.523246,0.522699,571246,294698,TL712946,1/1/1980 12:00:00 AM,,14,41,17,Brandon,10.3,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QL,Yes,52.524272,0.522307,571215,294811,TL712948,1/1/1980 12:00:00 AM,,9,14,7,Brandon,10.4,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QN,Yes,52.523903,0.521858,571186,294769,TL711947,1/1/1980 12:00:00 AM,,10,10,6,Brandon,10.4,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QP,Yes,52.523587,0.519850,571051,294729,TL710947,1/1/1980 12:00:00 AM,,7,42,20,Brandon,10.5,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QR,Yes,52.525995,0.522827,571244,295004,TL712950,1/1/1980 12:00:00 AM,,8,45,18,Brandon,10.6,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QS,No,52.535454,0.499127,569600,296000,TL696960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Downham Market,11.8,,,,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QT,Yes,52.520296,0.510442,570426,294341,TL704943,1/1/1980 12:00:00 AM,,4,4,1,Brandon,10.7,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QU,Yes,52.535708,0.501161,569737,296033,TL697960,1/1/1980 12:00:00 AM,,4,29,13,Downham Market,11.9,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QW,Yes,52.524813,0.522583,571232,294872,TL712948,1/1/1980 12:00:00 AM,,9,5,3,Brandon,10.5,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QX,Yes,52.541692,0.486871,568745,296665,TL687966,1/1/1980 12:00:00 AM,,3,9,4,Downham Market,10.7,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4QY,Yes,52.533166,0.480998,568379,295703,TL683957,1/1/1980 12:00:00 AM,,1,2,1,Downham Market,11.1,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9GU,Yes,52.551453,0.448700,566120,297662,TL661976,10/1/2008 12:00:00 AM,,10,,,Downham Market,8.1,Wissington Sugar Factory,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9QG,Yes,52.551453,0.448700,566120,297662,TL661976,1/1/1980 12:00:00 AM,,10,,,Downham Market,8.1,Wissington Sugar Factory,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9RY,Yes,52.540977,0.449185,566192,296498,TL661964,1/1/1980 12:00:00 AM,,2,6,2,Downham Market,9.0,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9SA,No,52.551770,0.449898,566200,297700,TL661977,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Downham Market,8.1,Wissington Sugar Factory,,,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9SD,Yes,52.537009,0.444083,565861,296045,TL658960,1/1/1980 12:00:00 AM,,0,1,1,Downham Market,9.1,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE33 9US,Yes,52.551640,0.448834,566128,297683,TL661976,12/1/2017 12:00:00 AM,,3,,,Downham Market,8.1,Wissington Sugar Factory,,,,King's Lynn and West Norfolk,Methwold,Feltwell
PE38 0LF,Yes,52.554408,0.421765,564283,297929,TL642979,8/1/2015 12:00:00 AM,,3,,,Downham Market,6.7,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE38 0PH,Yes,52.528022,0.430264,564958,295014,TL649950,1/1/1980 12:00:00 AM,,3,7,3,Downham Market,9.5,,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
PE38 0PU,Yes,52.475540,0.393899,562685,289095,TL626890,1/1/1980 12:00:00 AM,,2,25,9,Littleport,5.4,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0PX,Yes,52.464362,0.446675,566311,287972,TL663879,1/1/1980 12:00:00 AM,,1,31,8,Littleport,8.8,,,Anglian Water,,King's Lynn and West Norfolk,Feltwell,Feltwell
PE38 0PY,No,52.464708,0.442115,566000,288000,TL659879,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,2,,,Littleport,8.5,,,,,King's Lynn and West Norfolk,Feltwell,Feltwell
