Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG22 0BL,Yes,53.153600,-0.997953,467107,362298,SK671622,6/1/2002 12:00:00 AM,,86,,,Rolleston,11.8,Eakring,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0BN,Yes,53.151383,-0.959545,469679,362088,SK696620,1/1/1980 12:00:00 AM,,52,4,2,Rolleston,10.4,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0BU,Yes,53.151420,-0.993129,467433,362060,SK674620,2/1/2014 12:00:00 AM,,80,,,Rolleston,11.4,Eakring,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0BW,Yes,53.152458,-0.970721,468930,362197,SK689621,1/1/1980 12:00:00 AM,,56,1,1,Rolleston,10.8,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0BY,Yes,53.150095,-0.992756,467460,361913,SK674619,4/1/2017 12:00:00 AM,,15,,,Rolleston,11.3,Eakring,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0BZ,Yes,53.149784,-0.993167,467433,361878,SK674618,4/1/2017 12:00:00 AM,,78,,,Rolleston,11.3,Eakring,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DA,Yes,53.150632,-0.992686,467464,361973,SK674619,1/1/1980 12:00:00 AM,,79,81,33,Rolleston,11.3,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DB,Yes,53.152994,-0.990072,467635,362238,SK676622,1/1/1980 12:00:00 AM,,68,7,2,Rolleston,11.5,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DD,Yes,53.153514,-0.996552,467201,362290,SK672622,1/1/1980 12:00:00 AM,,84,56,24,Rolleston,11.7,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DE,Yes,53.154652,-0.995030,467301,362418,SK673624,1/1/1980 12:00:00 AM,,75,12,4,Rolleston,11.8,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DF,Yes,53.154495,-0.996649,467193,362399,SK671623,1/1/1980 12:00:00 AM,,82,19,10,Rolleston,11.8,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DG,Yes,53.153870,-0.999069,467032,362327,SK670623,1/1/1980 12:00:00 AM,,88,15,7,Rolleston,11.9,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DH,Yes,53.153034,-0.994796,467319,362238,SK673622,1/1/1980 12:00:00 AM,,81,35,16,Rolleston,11.6,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DJ,Yes,53.151023,-0.994262,467358,362015,SK673620,1/1/1980 12:00:00 AM,,82,46,18,Rolleston,11.4,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DL,Yes,53.148968,-0.994398,467352,361786,SK673617,1/1/1980 12:00:00 AM,,79,12,5,Rolleston,11.2,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DN,Yes,53.149679,-0.993740,467395,361866,SK673618,1/1/1980 12:00:00 AM,,79,10,3,Rolleston,11.3,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DP,Yes,53.150883,-0.991303,467556,362002,SK675620,1/1/1980 12:00:00 AM,,77,67,26,Rolleston,11.3,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DQ,Yes,53.152607,-0.996436,467210,362189,SK672621,1/1/1980 12:00:00 AM,,84,3,1,Rolleston,11.7,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DR,Yes,53.150194,-0.991964,467513,361925,SK675619,1/1/1980 12:00:00 AM,,77,47,16,Rolleston,11.3,Eakring,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0DW,Yes,53.146465,-0.996402,467222,361506,SK672615,1/1/1980 12:00:00 AM,,84,4,2,Rolleston,11.1,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 0FW,Yes,53.152809,-1.001112,466897,362207,SK668622,6/1/2022 12:00:00 AM,,76,,,Rolleston,11.8,,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 8AA,Yes,53.083402,-0.988583,467844,354498,SK678544,1/1/1980 12:00:00 AM,,47,3,1,Bleasby,5.6,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AB,Yes,53.083106,-0.988679,467838,354465,SK678544,1/1/1980 12:00:00 AM,,47,14,7,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AD,Yes,53.084370,-0.987172,467937,354607,SK679546,1/1/1980 12:00:00 AM,,47,32,11,Bleasby,5.6,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AE,Yes,53.085551,-0.990847,467689,354735,SK676547,1/1/1980 12:00:00 AM,,42,69,27,Bleasby,5.8,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AF,Yes,53.088915,-0.992127,467598,355108,SK675551,1/1/1980 12:00:00 AM,,40,8,4,Bleasby,6.2,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AG,Yes,53.083390,-0.990360,467725,354495,SK677544,1/1/1980 12:00:00 AM,,45,36,17,Bleasby,5.6,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AH,Yes,53.081140,-0.993141,467542,354242,SK675542,1/1/1980 12:00:00 AM,,51,30,11,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AJ,Yes,53.081466,-0.992313,467597,354279,SK675542,1/1/1980 12:00:00 AM,,49,16,6,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AL,Yes,53.083008,-0.993026,467547,354450,SK675544,1/1/1980 12:00:00 AM,,44,36,12,Bleasby,5.7,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AN,Yes,53.079083,-0.996611,467313,354010,SK673540,1/1/1980 12:00:00 AM,,52,28,9,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AP,Yes,53.076221,-1.005795,466702,353683,SK667536,1/1/1980 12:00:00 AM,,59,7,3,Bleasby,5.7,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AQ,Yes,53.082053,-0.989585,467779,354347,SK677543,1/1/1980 12:00:00 AM,,52,51,21,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AR,Yes,53.081639,-0.991625,467643,354299,SK676542,3/1/1982 12:00:00 AM,,50,9,4,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AS,Yes,53.069643,-1.028901,465164,352930,SK651529,1/1/1980 12:00:00 AM,,103,3,1,Thurgarton,6.3,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AT,Yes,53.072197,-1.019157,465813,353223,SK658532,1/1/1980 12:00:00 AM,,85,14,6,Bleasby,6.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AU,Yes,53.071506,-1.010713,466380,353154,SK663531,1/1/1980 12:00:00 AM,,64,8,3,Bleasby,5.6,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AW,Yes,53.075796,-1.002237,466941,353639,SK669536,1/1/1980 12:00:00 AM,,58,12,4,Bleasby,5.5,,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AX,Yes,53.082506,-0.987705,467904,354399,SK679543,1/1/1980 12:00:00 AM,,52,14,3,Bleasby,5.4,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AY,Yes,53.089001,-1.000128,467062,355110,SK670551,1/1/1980 12:00:00 AM,,54,7,3,Bleasby,6.5,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8AZ,Yes,53.074149,-1.005156,466748,353453,SK667534,7/1/1983 12:00:00 AM,,60,4,2,Bleasby,5.5,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BB,Yes,53.096921,-1.008816,466468,355983,SK664559,6/1/2004 12:00:00 AM,,42,17,6,Bleasby,7.6,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BD,Yes,53.096627,-1.008046,466520,355951,SK665559,1/1/1995 12:00:00 AM,,41,10,3,Bleasby,7.5,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BE,Yes,53.096486,-1.009316,466435,355934,SK664559,1/1/1980 12:00:00 AM,,41,63,27,Bleasby,7.5,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BG,Yes,53.096858,-1.013103,466181,355972,SK661559,1/1/1980 12:00:00 AM,,43,45,17,Bleasby,7.7,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BH,Yes,53.091812,-1.008396,466504,355415,SK665554,1/1/1980 12:00:00 AM,,53,12,6,Bleasby,7.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BJ,Yes,53.089744,-1.023614,465488,355171,SK654551,1/1/1980 12:00:00 AM,,61,55,17,Bleasby,7.6,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BL,Yes,53.086380,-1.028841,465143,354792,SK651547,1/1/1980 12:00:00 AM,,63,9,4,Bleasby,7.6,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BQ,Yes,53.094955,-1.015656,466013,355758,SK660557,1/1/1980 12:00:00 AM,,43,3,1,Bleasby,7.7,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BS,Yes,53.082513,-1.014384,466117,354375,SK661543,1/1/1980 12:00:00 AM,,98,11,2,Bleasby,6.6,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BT,Yes,53.089569,-1.005563,466697,355168,SK666551,1/1/1980 12:00:00 AM,,70,6,3,Bleasby,6.8,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BU,Yes,53.094604,-1.005808,466673,355728,SK666557,1/1/1980 12:00:00 AM,,44,16,6,Bleasby,7.2,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BW,Yes,53.084782,-1.024786,465417,354618,SK654546,1/1/1980 12:00:00 AM,,95,3,2,Bleasby,7.3,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BX,Yes,53.096089,-1.003922,466797,355895,SK667558,1/1/1980 12:00:00 AM,,43,151,44,Bleasby,7.3,Edingley,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BY,Yes,53.097980,-0.993436,467496,356115,SK674561,1/1/1980 12:00:00 AM,,44,4,1,Fiskerton,6.9,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8BZ,Yes,53.095670,-0.984917,468070,355866,SK680558,1/1/1980 12:00:00 AM,,55,4,2,Fiskerton,6.2,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8DA,Yes,53.107103,-1.001782,466923,357122,SK669571,1/1/1980 12:00:00 AM,,38,5,1,Fiskerton,7.9,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8DB,Yes,53.103365,-1.004381,466755,356704,SK667567,1/1/1980 12:00:00 AM,,40,25,9,Fiskerton,7.8,,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8DU,Yes,53.080264,-0.995760,467368,354142,SK673541,12/1/2000 12:00:00 AM,,49,15,5,Bleasby,5.5,Halam,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8DY,No,53.106959,-1.001923,466914,357106,SK669571,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,38,,,Fiskerton,7.9,,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8ED,Yes,53.095664,-1.026392,465293,355827,SK652558,1/1/1980 12:00:00 AM,,47,8,5,Bleasby,8.2,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8FR,Yes,53.096786,-1.014043,466118,355963,SK661559,6/1/2017 12:00:00 AM,,43,,,Bleasby,7.7,Edingley,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8FU,Yes,53.097672,-0.993084,467520,356081,SK675560,7/1/2018 12:00:00 AM,,45,,,Fiskerton,6.8,,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8FZ,Yes,53.081021,-0.991741,467636,354230,SK676542,7/1/2021 12:00:00 AM,,50,,,Bleasby,5.5,Halam,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8GZ,Yes,53.112257,-0.987473,467873,357709,SK678577,6/1/2001 12:00:00 AM,,38,18,5,Fiskerton,7.7,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NA,Yes,53.110596,-0.986616,467933,357525,SK679575,1/1/1980 12:00:00 AM,,37,19,8,Fiskerton,7.5,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NB,Yes,53.111569,-0.985589,468000,357634,SK680576,1/1/1980 12:00:00 AM,,44,31,0,Fiskerton,7.5,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8ND,Yes,53.111912,-0.987897,467845,357670,SK678576,1/1/1980 12:00:00 AM,,38,33,12,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NE,Yes,53.110517,-0.990083,467701,357513,SK677575,1/1/1980 12:00:00 AM,,39,19,7,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NF,Yes,53.109911,-0.991696,467594,357444,SK675574,1/1/1980 12:00:00 AM,,44,59,21,Fiskerton,7.7,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NG,Yes,53.109651,-0.990761,467657,357416,SK676574,1/1/1980 12:00:00 AM,,42,22,9,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NH,Yes,53.104564,-0.988699,467803,356852,SK678568,1/1/1980 12:00:00 AM,,35,2,1,Fiskerton,7.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NJ,Yes,53.102539,-0.991585,467613,356624,SK676566,1/1/1980 12:00:00 AM,,39,7,3,Fiskerton,7.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NL,Yes,53.111602,-0.982289,468221,357641,SK682576,1/1/1980 12:00:00 AM,,37,35,16,Fiskerton,7.4,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NN,Yes,53.113408,-0.980974,468306,357843,SK683578,1/1/1980 12:00:00 AM,,42,24,12,Fiskerton,7.5,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NQ,Yes,53.107123,-0.991597,467605,357134,SK676571,1/1/1980 12:00:00 AM,,36,53,18,Fiskerton,7.4,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NW,Yes,53.102585,-0.967354,469235,356652,SK692566,1/1/1980 12:00:00 AM,,42,10,4,Fiskerton,6.0,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NX,Yes,53.117024,-0.992053,467559,358235,SK675582,1/1/1980 12:00:00 AM,,47,3,1,Fiskerton,8.3,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NY,Yes,53.123823,-0.992372,467527,358991,SK675589,1/1/1980 12:00:00 AM,,51,7,1,Fiskerton,8.9,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NZ,Yes,53.127549,-0.993943,467416,359404,SK674594,1/1/1980 12:00:00 AM,,57,13,5,Fiskerton,9.3,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8PA,Yes,53.138039,-0.994668,467351,360570,SK673605,1/1/1980 12:00:00 AM,,111,,,Fiskerton,10.2,,,,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 8PB,Yes,53.111891,-0.969912,469049,357685,SK690576,1/1/1980 12:00:00 AM,,62,21,7,Fiskerton,6.9,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8PE,Yes,53.112396,-0.986675,467926,357725,SK679577,12/1/1998 12:00:00 AM,,38,10,3,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8TY,Yes,53.132964,-1.002633,466826,359998,SK668599,1/1/1980 12:00:00 AM,,75,4,3,Fiskerton,10.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8TZ,Yes,53.122063,-1.008444,466454,358780,SK664587,1/1/1980 12:00:00 AM,,49,9,1,Fiskerton,9.4,,,,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8UA,Yes,53.139301,-1.023236,465438,360684,SK654606,4/1/1987 12:00:00 AM,,72,,,Fiskerton,11.5,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 8UG,Yes,53.138231,-1.023186,465443,360565,SK654605,1/1/1993 12:00:00 AM,,72,,,Fiskerton,11.4,,,Severn Trent,,Newark and Sherwood,Rainworth North & Rufford,Sherwood Forest
NG22 8US,Yes,53.105016,-0.989062,467778,356902,SK677569,7/1/2006 12:00:00 AM,,35,17,5,Fiskerton,7.1,,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
