Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN27 8AE,Yes,51.119431,0.644561,585179,138897,TQ851388,6/1/2000 12:00:00 AM,,53,19,6,Headcorn,5.3,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AF,Yes,51.115441,0.643590,585127,138451,TQ851384,1/1/1980 12:00:00 AM,,53,4,3,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AG,Yes,51.116866,0.643843,585139,138610,TQ851386,1/1/1980 12:00:00 AM,,53,42,15,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AH,Yes,51.115241,0.642507,585052,138426,TQ850384,1/1/1980 12:00:00 AM,,52,33,14,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AJ,Yes,51.114923,0.641060,584952,138387,TQ849383,1/1/1980 12:00:00 AM,,51,9,4,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AL,Yes,51.114968,0.642234,585034,138395,TQ850383,1/1/1980 12:00:00 AM,,53,14,9,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AN,Yes,51.116818,0.641168,584952,138598,TQ849385,1/1/1980 12:00:00 AM,,50,28,14,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AP,Yes,51.115386,0.645259,585244,138449,TQ852384,1/1/1980 12:00:00 AM,,53,107,40,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AQ,Yes,51.114815,0.643800,585144,138382,TQ851383,1/1/1980 12:00:00 AM,,54,10,5,Headcorn,5.8,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AR,Yes,51.116034,0.645239,585240,138521,TQ852385,1/1/1980 12:00:00 AM,,53,57,24,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AS,Yes,51.117330,0.644784,585203,138664,TQ852386,1/1/1980 12:00:00 AM,,54,31,13,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AT,Yes,51.116512,0.642794,585067,138568,TQ850385,1/1/1980 12:00:00 AM,,52,14,6,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AU,Yes,51.116759,0.639767,584854,138588,TQ848385,1/1/1980 12:00:00 AM,,47,1,1,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AW,Yes,51.117613,0.640613,584910,138685,TQ849386,1/1/1980 12:00:00 AM,,46,57,24,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AX,Yes,51.117069,0.643197,585093,138631,TQ850386,1/1/1980 12:00:00 AM,,53,20,8,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AY,Yes,51.117254,0.641807,584995,138648,TQ849386,1/1/1980 12:00:00 AM,,50,23,12,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AZ,Yes,51.117229,0.642506,585044,138647,TQ850386,1/1/1980 12:00:00 AM,,52,34,12,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BA,Yes,51.118870,0.643500,585107,138832,TQ851388,1/1/1980 12:00:00 AM,,52,34,10,Headcorn,5.3,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BB,Yes,51.113537,0.642710,585073,138237,TQ850382,1/1/1980 12:00:00 AM,,56,26,15,Headcorn,5.9,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DD,Yes,51.113084,0.642358,585050,138186,TQ850381,3/1/2006 12:00:00 AM,,56,27,11,Headcorn,5.9,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DE,Yes,51.117953,0.641890,584998,138726,TQ849387,12/1/1995 12:00:00 AM,,49,66,30,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DG,Yes,51.114877,0.636342,584622,138370,TQ846383,12/1/1999 12:00:00 AM,,48,19,6,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DQ,Yes,51.115128,0.627168,583979,138375,TQ839383,6/1/2000 12:00:00 AM,,58,,,Headcorn,5.6,Biddenden,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EA,Yes,51.115849,0.639884,584866,138487,TQ848384,1/1/1980 12:00:00 AM,,48,89,41,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EB,Yes,51.116500,0.640121,584880,138560,TQ848385,1/1/1980 12:00:00 AM,,48,13,7,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8ED,Yes,51.115518,0.637393,584693,138444,TQ846384,1/1/1980 12:00:00 AM,,47,38,16,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EE,Yes,51.116124,0.636870,584654,138510,TQ846385,1/1/1980 12:00:00 AM,,47,8,5,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EF,Yes,51.115630,0.636042,584598,138453,TQ845384,1/1/1980 12:00:00 AM,,49,79,29,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EG,No,51.114503,0.636163,584611,138328,TQ846383,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,48,,,Headcorn,5.7,Biddenden,,,,Ashford,Biddenden,Tenterden
TN27 8EH,Yes,51.115479,0.631946,584312,138426,TQ843384,1/1/1980 12:00:00 AM,,55,59,25,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EJ,Yes,51.115217,0.628376,584063,138388,TQ840383,1/1/1980 12:00:00 AM,,58,9,3,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EQ,Yes,51.114670,0.633129,584398,138339,TQ843383,1/1/1980 12:00:00 AM,,55,43,17,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8FQ,Yes,51.119259,0.641739,584982,138871,TQ849388,4/1/2020 12:00:00 AM,,47,,,Headcorn,5.3,Biddenden,,,,Ashford,Biddenden,Tenterden
TN27 8HJ,Yes,51.116899,0.636000,584590,138594,TQ845385,1/1/1980 12:00:00 AM,,47,134,49,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HL,Yes,51.116512,0.637621,584705,138555,TQ847385,1/1/1980 12:00:00 AM,,46,90,39,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HP,Yes,51.117842,0.637254,584674,138702,TQ846387,3/1/2007 12:00:00 AM,,43,65,21,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8HS,Yes,51.117815,0.636797,584642,138698,TQ846386,2/1/2016 12:00:00 AM,,44,,,Headcorn,5.4,Biddenden,,South East Water,,Ashford,Biddenden,Tenterden
