Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DY3 4AA,No,52.535931,-2.147237,390110,293129,SO901931,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,165,,,Coseley,4.3,,,South Staffordshire Water,,South Staffordshire,Himley & Swindon,Kinver
DY3 4AB,No,52.535931,-2.147237,390110,293129,SO901931,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,165,,,Coseley,4.3,,,,,South Staffordshire,Himley & Swindon,Kinver
DY3 4AD,Yes,52.539531,-2.149263,389973,293530,SO899935,1/1/1980 12:00:00 AM,,178,36,16,Coseley,4.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AE,Yes,52.540672,-2.149857,389933,293657,SO899936,1/1/1980 12:00:00 AM,,161,39,1,Coseley,4.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AF,Yes,52.540979,-2.150748,389873,293691,SO898936,1/1/1980 12:00:00 AM,,162,19,4,Coseley,4.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AG,Yes,52.541708,-2.150279,389905,293772,SO899937,1/1/1980 12:00:00 AM,,157,40,19,Coseley,4.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AH,Yes,52.543723,-2.156332,389495,293997,SO894939,1/1/1980 12:00:00 AM,,125,5,1,Coseley,4.8,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AJ,Yes,52.540228,-2.147885,390067,293607,SO900936,1/1/1980 12:00:00 AM,,167,29,14,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AL,Yes,52.540232,-2.144878,390271,293607,SO902936,1/1/1980 12:00:00 AM,,165,28,17,Coseley,4.0,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AN,Yes,52.540733,-2.146192,390182,293663,SO901936,1/1/1980 12:00:00 AM,,160,63,26,Coseley,4.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AQ,Yes,52.541805,-2.149492,389958,293783,SO899937,1/1/1980 12:00:00 AM,,157,35,20,Coseley,4.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4AR,Yes,52.536519,-2.149563,389952,293195,SO899931,5/1/2019 12:00:00 AM,,168,,,Coseley,4.4,,,,,South Staffordshire,Himley & Swindon,Kinver
DY3 4BA,Yes,52.537108,-2.145805,390207,293260,SO902932,5/1/2015 12:00:00 AM,,173,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BB,Yes,52.535891,-2.148381,390032,293125,SO900931,4/1/2019 12:00:00 AM,,164,,,Coseley,4.4,,,,,South Staffordshire,Himley & Swindon,Kinver
DY3 4BD,Yes,52.537723,-2.145179,390250,293328,SO902933,6/1/2015 12:00:00 AM,,176,,,Coseley,4.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BE,Yes,52.537504,-2.145394,390235,293304,SO902933,6/1/2015 12:00:00 AM,,177,,,Coseley,4.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BF,Yes,52.536487,-2.146186,390181,293191,SO901931,1/1/2016 12:00:00 AM,,171,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BG,Yes,52.538339,-2.146473,390162,293397,SO901933,11/1/2015 12:00:00 AM,,175,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BH,Yes,52.537637,-2.146824,390138,293319,SO901933,5/1/2016 12:00:00 AM,,171,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BJ,Yes,52.537663,-2.147591,390086,293322,SO900933,12/1/2015 12:00:00 AM,,171,,,Coseley,4.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BL,Yes,52.537752,-2.148741,390008,293332,SO900933,5/1/2016 12:00:00 AM,,170,,,Coseley,4.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BN,Yes,52.537544,-2.148991,389991,293309,SO899933,5/1/2016 12:00:00 AM,,170,,,Coseley,4.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BP,Yes,52.537168,-2.147987,390059,293267,SO900932,5/1/2016 12:00:00 AM,,169,,,Coseley,4.3,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BQ,Yes,52.537205,-2.147280,390107,293271,SO901932,5/1/2016 12:00:00 AM,,170,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4BS,Yes,52.537025,-2.147043,390123,293251,SO901932,5/1/2016 12:00:00 AM,,169,,,Coseley,4.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4DA,Yes,52.515113,-2.152487,389749,290814,SO897908,9/1/1991 12:00:00 AM,,90,1,1,Coseley,5.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4DB,Yes,52.522323,-2.152586,389744,291616,SO897916,1/1/1980 12:00:00 AM,,132,5,3,Coseley,5.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4DD,Yes,52.520608,-2.155419,389551,291426,SO895914,1/1/1980 12:00:00 AM,,110,4,2,Coseley,5.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4DE,Yes,52.515462,-2.164493,388934,290855,SO889908,1/1/1980 12:00:00 AM,,87,8,5,Coseley,6.3,,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4DF,Yes,52.522263,-2.163448,389007,291611,SO890916,1/1/1980 12:00:00 AM,,102,8,5,Coseley,5.8,,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4DG,No,52.519405,-2.163113,389029,291293,SO890912,9/1/1991 12:00:00 AM,3/1/2001 12:00:00 AM,96,,,Coseley,6.0,,,South Staffordshire Water,,South Staffordshire,Himley & Swindon,Kinver
DY3 4HA,Yes,52.535118,-2.143858,390339,293038,SO903930,1/1/1980 12:00:00 AM,,159,3,2,Coseley,4.1,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4HB,Yes,52.535305,-2.152454,389756,293060,SO897930,4/1/1986 12:00:00 AM,,161,,,Coseley,4.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Himley & Swindon,Kinver
DY3 4LA,Yes,52.518162,-2.171110,388486,291156,SO884911,1/1/1980 12:00:00 AM,,88,7,4,Coseley,6.5,Himley,,South Staffordshire Water,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LB,Yes,52.518488,-2.175768,388170,291193,SO881911,1/1/1980 12:00:00 AM,,85,26,14,Coseley,6.8,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LD,Yes,52.518840,-2.174723,388241,291232,SO882912,1/1/1980 12:00:00 AM,,87,,,Coseley,6.7,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LE,Yes,52.520266,-2.177220,388072,291391,SO880913,1/1/1980 12:00:00 AM,,91,7,2,Coseley,6.8,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LF,Yes,52.517718,-2.173923,388295,291107,SO882911,3/1/2015 12:00:00 AM,,85,,,Coseley,6.7,,,South Staffordshire Water,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LG,Yes,52.518176,-2.179967,387885,291159,SO878911,1/1/1980 12:00:00 AM,,80,167,33,Coseley,7.0,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LJ,Yes,52.519013,-2.183296,387659,291253,SO876912,1/1/1980 12:00:00 AM,,83,66,30,Coseley,7.2,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LL,Yes,52.520185,-2.183114,387672,291383,SO876913,1/1/1980 12:00:00 AM,,84,47,19,Coseley,7.1,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LN,Yes,52.517847,-2.183694,387632,291123,SO876911,1/1/1980 12:00:00 AM,,80,47,16,Coseley,7.3,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LP,Yes,52.514384,-2.188051,387335,290739,SO873907,1/1/1980 12:00:00 AM,,73,7,3,Stourbridge Town,7.2,,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LX,Yes,52.518984,-2.181002,387815,291249,SO878912,10/1/2002 12:00:00 AM,,82,54,33,Coseley,7.1,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4LY,Yes,52.519587,-2.180577,387844,291316,SO878913,12/1/1997 12:00:00 AM,,83,34,16,Coseley,7.0,Himley,,Severn Trent,,South Staffordshire,Himley & Swindon,Kinver
DY3 4YT,No,52.519715,-2.184807,387557,291331,SO875913,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Coseley,7.3,Himley,,South Staffordshire Water,,South Staffordshire,Himley & Swindon,Kinver
DY3 4YX,No,52.520863,-2.186315,387455,291459,SO874914,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Coseley,7.3,,,,,South Staffordshire,Himley & Swindon,Kinver
DY3 4YZ,No,52.520863,-2.186315,387455,291459,SO874914,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,84,,,Coseley,7.3,,,,,South Staffordshire,Himley & Swindon,Kinver
WV4 5JQ,No,52.546460,-2.145945,390200,294300,SO902942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,132,,,Coseley,4.1,,,,,South Staffordshire,Himley & Swindon,Kinver
