Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP6 6PR,Yes,51.669846,-0.562293,499521,197764,SU995977,1/1/1980 12:00:00 AM,,128,42,17,Chalfont and Latimer,0.2,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6PS,Yes,51.669333,-0.563741,499422,197705,SU994977,1/1/1980 12:00:00 AM,,127,23,8,Chalfont and Latimer,0.2,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6QU,Yes,51.670409,-0.564242,499385,197824,SU993978,1/1/1980 12:00:00 AM,,131,43,17,Chalfont and Latimer,0.4,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6QX,Yes,51.669854,-0.565156,499323,197761,SU993977,1/1/1980 12:00:00 AM,,129,48,18,Chalfont and Latimer,0.4,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6QY,Yes,51.670420,-0.563294,499451,197826,SU994978,1/1/1980 12:00:00 AM,,132,7,2,Chalfont and Latimer,0.3,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6RD,Yes,51.668782,-0.559146,499741,197650,SU997976,1/1/1980 12:00:00 AM,,124,33,17,Chalfont and Latimer,0.1,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6RF,Yes,51.669329,-0.558290,499799,197712,SU997977,1/1/1980 12:00:00 AM,,127,17,8,Chalfont and Latimer,0.2,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
HP6 6RG,Yes,51.669841,-0.558201,499804,197769,SU998977,1/1/1980 12:00:00 AM,,128,32,14,Chalfont and Latimer,0.3,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Chess Valley,
HP6 6RL,Yes,51.670664,-0.560084,499672,197858,SU996978,1/1/1980 12:00:00 AM,,130,12,5,Chalfont and Latimer,0.3,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Chess Valley,
HP6 6RQ,Yes,51.669897,-0.560629,499636,197772,SU996977,1/1/1980 12:00:00 AM,,126,53,24,Chalfont and Latimer,0.2,Amersham/Chesham,Amersham,Affinity Water,Thames Water,Buckinghamshire,Little Chalfont and Amersham Common,
