Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL7 2EE,Yes,51.557786,-0.822772,481709,184979,SU817849,1/1/1980 12:00:00 AM,,74,101,31,Marlow,4.2,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EF,No,51.558846,-0.819989,481900,185100,SU819851,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Marlow,3.9,Hurley/Danesfield,Danesfield,,,Buckinghamshire,Chiltern Villages,
SL7 2EG,No,51.558831,-0.818547,482000,185100,SU820850,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Marlow,3.8,Hurley/Danesfield,Danesfield,,,Buckinghamshire,Chiltern Villages,
SL7 2EH,Yes,51.560269,-0.822910,481695,185255,SU816852,1/1/1980 12:00:00 AM,,90,109,29,Marlow,4.1,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EJ,Yes,51.559656,-0.819189,481954,185191,SU819851,1/1/1980 12:00:00 AM,,83,57,17,Marlow,3.9,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EL,Yes,51.560548,-0.819310,481944,185290,SU819852,1/1/1980 12:00:00 AM,,87,134,38,Marlow,3.8,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EQ,Yes,51.558887,-0.823162,481680,185101,SU816851,1/1/1980 12:00:00 AM,,82,61,18,Marlow,4.1,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2ES,Yes,51.556746,-0.820390,481876,184866,SU818848,1/1/1992 12:00:00 AM,,72,17,7,Marlow,4.0,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2ET,Yes,51.556616,-0.820884,481842,184851,SU818848,3/1/1982 12:00:00 AM,,72,6,2,Marlow,4.1,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EU,Yes,51.558197,-0.827911,481352,185019,SU813850,1/1/1980 12:00:00 AM,,39,27,11,Marlow,4.5,,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2EW,Yes,51.558668,-0.816633,482133,185084,SU821850,1/1/1980 12:00:00 AM,,78,,,Marlow,3.7,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2SA,Yes,51.557964,-0.819046,481967,185003,SU819850,8/1/1992 12:00:00 AM,,75,42,11,Marlow,3.9,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2SB,Yes,51.558002,-0.821021,481830,185005,SU818850,8/1/1992 12:00:00 AM,,76,33,11,Marlow,4.0,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2SD,Yes,51.558156,-0.820195,481887,185023,SU818850,8/1/1992 12:00:00 AM,,77,55,15,Marlow,4.0,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2SE,Yes,51.558671,-0.818710,481989,185082,SU819850,8/1/1992 12:00:00 AM,,77,26,9,Marlow,3.9,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
SL7 2SF,Yes,51.557755,-0.818791,481985,184980,SU819849,8/1/1992 12:00:00 AM,,74,18,5,Marlow,3.9,Hurley/Danesfield,Danesfield,Thames Water,,Buckinghamshire,Chiltern Villages,
