Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 0SG,No,53.831753,-1.127150,457544,437630,SE575376,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Ulleskelf,6.2,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0SL,No,53.827196,-1.122246,457873,437127,SE578371,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,6.3,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0SN,No,53.833212,-1.122682,457836,437796,SE578377,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Ulleskelf,6.4,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0SP,No,53.832430,-1.127531,457518,437705,SE575377,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Ulleskelf,6.1,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0SW,No,53.832332,-1.126454,457589,437695,SE575376,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Ulleskelf,6.2,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0TD,No,53.832803,-1.128146,457477,437746,SE574377,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Ulleskelf,6.1,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 0TE,No,53.831338,-1.126976,457556,437584,SE575375,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Ulleskelf,6.2,Cawood,,,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SG,Yes,53.831743,-1.127013,457553,437629,SE575376,6/1/1998 12:00:00 AM,,8,84,32,Ulleskelf,6.2,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SL,Yes,53.827284,-1.120746,457972,437138,SE579371,6/1/1998 12:00:00 AM,,8,38,15,Selby,6.2,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SN,Yes,53.833212,-1.122682,457836,437796,SE578377,6/1/1998 12:00:00 AM,,8,80,34,Ulleskelf,6.4,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SP,Yes,53.832430,-1.127531,457518,437705,SE575377,6/1/1998 12:00:00 AM,,9,3,3,Ulleskelf,6.1,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3SW,Yes,53.832332,-1.126454,457589,437695,SE575376,6/1/1998 12:00:00 AM,,8,34,15,Ulleskelf,6.2,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3TD,Yes,53.832803,-1.128161,457476,437746,SE574377,6/1/1998 12:00:00 AM,,8,25,12,Ulleskelf,6.1,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
YO8 3TE,Yes,53.831499,-1.126912,457560,437602,SE575376,6/1/1998 12:00:00 AM,,8,2,1,Ulleskelf,6.2,Cawood,,Yorkshire Water,,North Yorkshire,Cawood & Escrick,Cawood and Saxton
