Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP4 1AA,Yes,51.761820,-0.569445,498826,207983,SP988079,1/1/1980 12:00:00 AM,,114,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 1AB,Yes,51.761548,-0.568633,498883,207954,SP988079,1/1/1980 12:00:00 AM,,112,19,8,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Thames Water,,Dacorum,Berkhamsted East,Berkhamsted
HP4 1AD,Yes,51.760923,-0.566769,499013,207887,SP990078,1/1/1980 12:00:00 AM,,112,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 1AF,Yes,51.760337,-0.566536,499030,207822,SP990078,1/1/1980 12:00:00 AM,,116,3,3,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 1AN,No,51.761061,-0.568396,498900,207900,SP989078,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,116,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted East,Berkhamsted
HP4 1AU,No,51.761403,-0.567705,498947,207939,SP989079,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,112,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted East,Berkhamsted
HP4 1BD,No,51.761043,-0.566948,499000,207900,SP989078,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,112,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted East,Berkhamsted
HP4 1BG,No,51.761061,-0.568396,498900,207900,SP989078,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,116,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted East,Berkhamsted
HP4 1BW,Yes,51.761969,-0.569817,498800,207999,SP987079,2/1/2006 12:00:00 AM,,114,,,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 1FD,Yes,51.761194,-0.567630,498953,207916,SP989079,1/1/2007 12:00:00 AM,,113,25,19,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3DA,Yes,51.760782,-0.568347,498904,207869,SP989078,1/1/1980 12:00:00 AM,,119,34,14,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3DB,Yes,51.760737,-0.569088,498853,207863,SP988078,1/1/1980 12:00:00 AM,,122,26,9,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3DD,Yes,51.760370,-0.567752,498946,207824,SP989078,1/1/1980 12:00:00 AM,,120,30,13,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3DE,Yes,51.760077,-0.568819,498873,207790,SP988077,1/1/1980 12:00:00 AM,,128,50,19,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3ED,Yes,51.760621,-0.567715,498948,207852,SP989078,4/1/1987 12:00:00 AM,,118,37,30,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3ES,Yes,51.761224,-0.569368,498833,207917,SP988079,8/1/1993 12:00:00 AM,,122,19,12,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3ET,Yes,51.761709,-0.570636,498744,207969,SP987079,1/1/1980 12:00:00 AM,,118,37,15,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
HP4 3FW,Yes,51.761058,-0.568875,498867,207899,SP988078,4/1/2008 12:00:00 AM,,118,14,8,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted East,Berkhamsted
