Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE31 8FS,Yes,52.907344,0.625529,576663,337662,TF766376,10/1/2016 12:00:00 AM,,82,,,Kings Lynn,22.6,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8FT,Yes,52.907207,0.625208,576642,337646,TF766376,10/1/2016 12:00:00 AM,,82,,,Kings Lynn,22.6,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8GH,Yes,52.902573,0.626579,576753,337134,TF767371,1/1/2023 12:00:00 AM,,85,,,Kings Lynn,22.3,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8GP,Yes,52.901284,0.627096,576793,336992,TF767369,1/1/2023 12:00:00 AM,,85,,,Kings Lynn,22.2,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8GY,Yes,52.905446,0.623496,576534,337446,TF765374,1/1/2024 12:00:00 AM,,86,,,Kings Lynn,22.4,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LA,Yes,52.902688,0.622648,576488,337137,TF764371,11/1/2003 12:00:00 AM,,86,7,4,Kings Lynn,22.1,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LD,Yes,52.900261,0.628702,576905,336882,TF769368,2/1/1984 12:00:00 AM,,82,5,1,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LH,Yes,52.900980,0.624686,576632,336952,TF766369,1/1/1980 12:00:00 AM,,88,7,3,Kings Lynn,22.1,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LJ,Yes,52.901243,0.621311,576404,336973,TF764369,1/1/1980 12:00:00 AM,,88,6,4,Kings Lynn,22.0,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LL,Yes,52.903812,0.624292,576594,337266,TF765372,1/1/2005 12:00:00 AM,,86,7,4,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LP,Yes,52.902381,0.625095,576654,337109,TF766371,1/1/1980 12:00:00 AM,,86,6,1,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LQ,Yes,52.901306,0.625729,576701,336991,TF767369,1/1/1980 12:00:00 AM,,87,17,8,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LR,Yes,52.903686,0.623404,576535,337250,TF765372,1/1/1980 12:00:00 AM,,85,5,2,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LS,Yes,52.904238,0.623708,576553,337312,TF765373,1/1/1980 12:00:00 AM,,86,82,22,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LT,Yes,52.906221,0.623855,576555,337533,TF765375,1/1/1980 12:00:00 AM,,84,43,20,Kings Lynn,22.5,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LU,Yes,52.904071,0.623133,576515,337292,TF765372,1/1/1980 12:00:00 AM,,86,5,2,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LW,Yes,52.901619,0.623416,576544,337020,TF765370,1/1/1980 12:00:00 AM,,87,1,1,Kings Lynn,22.1,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LX,Yes,52.904669,0.622467,576468,337357,TF764373,1/1/1980 12:00:00 AM,,87,2,1,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LY,Yes,52.907873,0.624448,576588,337718,TF765377,1/1/1980 12:00:00 AM,,81,31,11,Kings Lynn,22.6,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8LZ,Yes,52.908973,0.624616,576595,337841,TF765378,1/1/1980 12:00:00 AM,,75,3,1,Kings Lynn,22.7,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NA,Yes,52.905755,0.624231,576582,337482,TF765374,10/1/2008 12:00:00 AM,,85,2,1,Kings Lynn,22.5,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NB,Yes,52.908794,0.627446,576786,337828,TF767378,1/1/1980 12:00:00 AM,,77,36,16,Kings Lynn,22.9,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8ND,Yes,52.909154,0.627069,576759,337867,TF767378,1/1/1980 12:00:00 AM,,76,53,20,Kings Lynn,22.9,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NF,Yes,52.907942,0.626919,576754,337732,TF767377,1/1/1980 12:00:00 AM,,81,50,13,Kings Lynn,22.8,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NG,Yes,52.900270,0.628224,576873,336882,TF768368,1/1/1980 12:00:00 AM,,82,21,11,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NH,Yes,52.899364,0.633017,577199,336793,TF771367,1/1/1980 12:00:00 AM,,80,53,23,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NJ,Yes,52.899055,0.635276,577352,336764,TF773367,1/1/1980 12:00:00 AM,,79,16,7,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NL,Yes,52.898536,0.635527,577371,336707,TF773367,1/1/1980 12:00:00 AM,,80,11,5,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NN,Yes,52.898717,0.635030,577337,336726,TF773367,1/1/1980 12:00:00 AM,,80,,,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NP,Yes,52.897105,0.638027,577545,336554,TF775365,1/1/1980 12:00:00 AM,,77,58,22,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NQ,Yes,52.901224,0.631496,577089,336996,TF770369,1/1/1980 12:00:00 AM,,82,79,31,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NR,Yes,52.895836,0.639705,577663,336417,TF776364,1/1/1980 12:00:00 AM,,76,49,23,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NS,Yes,52.898152,0.634564,577308,336662,TF773366,1/1/1980 12:00:00 AM,,80,1,1,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NT,Yes,52.897997,0.633502,577237,336642,TF772366,1/1/1980 12:00:00 AM,,81,18,8,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NU,Yes,52.898699,0.635492,577368,336725,TF773367,4/1/2009 12:00:00 AM,,80,3,1,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NW,Yes,52.897867,0.635648,577382,336633,TF773366,1/1/1980 12:00:00 AM,,79,42,18,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NX,Yes,52.898413,0.631279,577086,336683,TF770366,1/1/1980 12:00:00 AM,,81,20,10,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NY,Yes,52.898022,0.637159,577483,336654,TF774366,1/1/1980 12:00:00 AM,,77,18,11,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8NZ,Yes,52.904669,0.624165,576582,337361,TF765373,3/1/2015 12:00:00 AM,,87,,,Kings Lynn,22.4,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8PA,Yes,52.898693,0.636887,577462,336728,TF774367,1/1/1980 12:00:00 AM,,78,26,10,Kings Lynn,22.5,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8PB,Yes,52.897716,0.638867,577599,336624,TF775366,1/1/1980 12:00:00 AM,,75,56,30,Kings Lynn,22.5,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8PL,Yes,52.901621,0.619683,576293,337011,TF762370,1/1/1980 12:00:00 AM,,87,13,6,Kings Lynn,21.9,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8PN,Yes,52.900684,0.617694,576163,336902,TF761369,1/1/1980 12:00:00 AM,,86,18,9,Kings Lynn,21.7,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8PP,Yes,52.909927,0.628660,576863,337957,TF768379,7/1/2020 12:00:00 AM,,69,,,Kings Lynn,23.0,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8QA,Yes,52.903339,0.622015,576443,337208,TF764372,5/1/2023 12:00:00 AM,,62,,,Kings Lynn,22.2,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8QB,Yes,52.907961,0.626087,576698,337732,TF766377,11/1/2016 12:00:00 AM,,64,,,Kings Lynn,22.7,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8QR,Yes,52.909336,0.629014,576889,337892,TF768378,10/1/2006 12:00:00 AM,,73,26,7,Kings Lynn,23.0,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8QT,Yes,52.908443,0.624614,576597,337782,TF765377,9/1/2023 12:00:00 AM,,6,,,Kings Lynn,22.7,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8QX,Yes,52.903573,0.622832,576497,337236,TF764372,6/1/2023 12:00:00 AM,,51,,,Kings Lynn,22.2,Docking,,,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8UA,Yes,52.900102,0.630224,577008,336868,TF770368,1/1/1980 12:00:00 AM,,80,11,4,Kings Lynn,22.3,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
PE31 8WA,Yes,52.902239,0.624271,576599,337091,TF765370,1/1/2004 12:00:00 AM,,86,2,1,Kings Lynn,22.2,Docking,,Anglian Water,,King's Lynn and West Norfolk,Burnham Market & Docking,Docking
