Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA43 3BJ,Yes,52.068637,-4.703091,214823,244590,SN148445,1/1/1980 12:00:00 AM,,170,13,5,Fishguard Harbour,20.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3BQ,Yes,52.077030,-4.691709,215638,245494,SN156454,1/1/1980 12:00:00 AM,,128,11,4,Fishguard Harbour,21.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DA,Yes,52.078365,-4.676946,216655,245605,SN166456,11/1/2003 12:00:00 AM,,41,24,8,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DS,Yes,52.074155,-4.671711,216996,245124,SN169451,1/1/1993 12:00:00 AM,,67,35,16,Fishguard Harbour,22.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DT,Yes,52.075328,-4.673262,216895,245258,SN168452,6/1/1981 12:00:00 AM,,73,25,11,Fishguard Harbour,22.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DU,Yes,52.077693,-4.676848,216659,245530,SN166455,1/1/1980 12:00:00 AM,,51,76,35,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DX,Yes,52.079979,-4.679115,216513,245790,SN165457,1/1/1980 12:00:00 AM,,17,6,3,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DY,Yes,52.081258,-4.679046,216523,245932,SN165459,1/1/1980 12:00:00 AM,,12,9,5,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3DZ,No,52.081619,-4.678207,216582,245970,SN165459,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Fishguard Harbour,22.4,Cardigan,St Dogmaels,,,Pembrokeshire,St Dogmaels,
SA43 3EA,Yes,52.081736,-4.678987,216529,245985,SN165459,1/1/1980 12:00:00 AM,,11,25,13,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EB,Yes,52.081337,-4.679927,216463,245943,SN164459,1/1/1980 12:00:00 AM,,16,10,5,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3ED,Yes,52.081787,-4.680574,216420,245995,SN164459,1/1/1980 12:00:00 AM,,18,16,8,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EE,Yes,52.081812,-4.680802,216405,245998,SN164459,1/1/1980 12:00:00 AM,,19,4,3,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EF,Yes,52.082022,-4.681289,216372,246023,SN163460,1/1/1980 12:00:00 AM,,20,64,24,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EG,No,52.081587,-4.680015,216458,245971,SN164459,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EH,Yes,52.081519,-4.681273,216372,245967,SN163459,1/1/1980 12:00:00 AM,,22,13,8,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EJ,Yes,52.081690,-4.682451,216292,245989,SN162459,1/1/1980 12:00:00 AM,,29,36,16,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EL,No,52.081626,-4.680265,216441,245976,SN164459,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,17,,,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EN,Yes,52.081144,-4.683258,216234,245930,SN162459,1/1/1980 12:00:00 AM,,42,15,8,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EP,Yes,52.081998,-4.682747,216272,246024,SN162460,1/1/1980 12:00:00 AM,,32,6,5,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EQ,Yes,52.081743,-4.683016,216253,245996,SN162459,1/1/1980 12:00:00 AM,,35,10,4,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3ER,Yes,52.082157,-4.682859,216265,246042,SN162460,5/1/1994 12:00:00 AM,,31,13,8,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3ES,Yes,52.083400,-4.682408,216301,246179,SN163461,1/1/1980 12:00:00 AM,,25,112,48,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3ET,Yes,52.082699,-4.680942,216399,246097,SN163460,1/1/1980 12:00:00 AM,,16,11,4,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EU,Yes,52.083148,-4.683320,216238,246153,SN162461,1/1/1980 12:00:00 AM,,37,24,10,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EW,Yes,52.083209,-4.683667,216214,246161,SN162461,1/1/1995 12:00:00 AM,,43,12,6,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EX,Yes,52.082725,-4.683608,216216,246107,SN162461,1/1/1980 12:00:00 AM,,40,2,2,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3EY,Yes,52.085094,-4.683021,216266,246369,SN162463,1/1/1980 12:00:00 AM,,31,29,19,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3GF,Yes,52.088842,-4.682464,216320,246784,SN163467,12/1/1999 12:00:00 AM,,6,8,7,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HA,Yes,52.081728,-4.684081,216180,245997,SN161459,1/1/1980 12:00:00 AM,,53,14,8,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HB,Yes,52.080954,-4.683969,216184,245911,SN161459,1/1/1980 12:00:00 AM,,53,5,4,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HD,Yes,52.080373,-4.684715,216131,245848,SN161458,1/1/1980 12:00:00 AM,,64,7,3,Fishguard Harbour,21.9,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HE,Yes,52.080575,-4.684399,216153,245870,SN161458,1/1/1980 12:00:00 AM,,61,6,2,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HF,Yes,52.079445,-4.685484,216074,245747,SN160457,1/1/1980 12:00:00 AM,,74,54,29,Fishguard Harbour,21.9,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HH,Yes,52.081940,-4.684648,216142,246022,SN161460,1/1/1980 12:00:00 AM,,65,50,25,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HP,Yes,52.080740,-4.675578,216758,245866,SN167458,1/1/1980 12:00:00 AM,,12,16,5,Fishguard Harbour,22.5,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HR,Yes,52.081591,-4.678263,216578,245967,SN165459,1/1/1980 12:00:00 AM,,8,6,2,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HS,Yes,52.081034,-4.673713,216887,245894,SN168458,1/1/1980 12:00:00 AM,,12,2,2,Fishguard Harbour,22.7,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HT,Yes,52.080871,-4.678111,216585,245887,SN165458,1/1/1980 12:00:00 AM,,10,31,21,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HU,Yes,52.079777,-4.678140,216579,245765,SN165457,1/1/1980 12:00:00 AM,,21,14,7,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HX,Yes,52.079940,-4.676500,216692,245779,SN166457,6/1/1981 12:00:00 AM,,18,11,7,Fishguard Harbour,22.5,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3HZ,Yes,52.079747,-4.676285,216706,245757,SN167457,1/1/1980 12:00:00 AM,,21,22,11,Fishguard Harbour,22.5,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JA,Yes,52.078804,-4.679381,216490,245660,SN164456,1/1/1980 12:00:00 AM,,34,4,1,Fishguard Harbour,22.2,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JF,Yes,52.078888,-4.681239,216363,245674,SN163456,1/1/1980 12:00:00 AM,,49,30,16,Fishguard Harbour,22.1,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JG,Yes,52.079744,-4.683115,216238,245774,SN162457,1/1/1980 12:00:00 AM,,53,22,8,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JH,Yes,52.077321,-4.681335,216350,245500,SN163455,1/1/1980 12:00:00 AM,,70,22,11,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JJ,Yes,52.075671,-4.683104,216222,245321,SN162453,1/1/1980 12:00:00 AM,,83,7,3,Fishguard Harbour,21.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JL,Yes,52.072566,-4.685180,216067,244981,SN160449,1/1/1980 12:00:00 AM,,98,23,11,Fishguard Harbour,21.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JN,Yes,52.074409,-4.691887,215615,245203,SN156452,1/1/1980 12:00:00 AM,,115,18,8,Fishguard Harbour,21.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JP,Yes,52.083241,-4.705192,214740,246219,SN147462,1/1/1980 12:00:00 AM,,150,6,4,Fishguard Harbour,20.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JR,No,52.083941,-4.716605,213961,246326,SN139463,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,155,,,Fishguard Harbour,20.1,,,,,Pembrokeshire,St Dogmaels,
SA43 3JS,Yes,52.079657,-4.698771,215165,245804,SN151458,1/1/1980 12:00:00 AM,,144,2,1,Fishguard Harbour,21.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JT,Yes,52.083655,-4.685810,216069,246216,SN160462,1/1/1980 12:00:00 AM,,75,11,6,Fishguard Harbour,22.0,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JX,Yes,52.086390,-4.682996,216273,246513,SN162465,10/1/1984 12:00:00 AM,,24,33,21,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JY,Yes,52.086525,-4.681946,216346,246525,SN163465,1/1/1980 12:00:00 AM,,13,9,5,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3JZ,Yes,52.086567,-4.683233,216258,246533,SN162465,1/1/1980 12:00:00 AM,,25,15,8,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LA,Yes,52.087349,-4.683156,216266,246620,SN162466,1/1/1980 12:00:00 AM,,20,20,12,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LD,Yes,52.087497,-4.682946,216281,246636,SN162466,1/1/1980 12:00:00 AM,,17,19,9,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LE,Yes,52.087447,-4.682403,216318,246629,SN163466,1/1/1980 12:00:00 AM,,12,5,2,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LF,Yes,52.087013,-4.682209,216330,246580,SN163465,1/1/1980 12:00:00 AM,,13,20,11,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LH,Yes,52.089405,-4.683812,216230,246850,SN162468,1/1/1980 12:00:00 AM,,14,24,13,Fishguard Harbour,22.4,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LJ,Yes,52.088629,-4.683926,216219,246764,SN162467,7/1/2006 12:00:00 AM,,16,60,32,Fishguard Harbour,22.3,Cardigan,St Dogmaels,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LL,Yes,52.099351,-4.690784,215793,247974,SN157479,1/1/1980 12:00:00 AM,,16,24,13,Fishguard Harbour,22.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LN,Yes,52.102681,-4.695504,215484,248356,SN154483,1/1/1980 12:00:00 AM,,7,25,13,Fishguard Harbour,22.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LP,Yes,52.107657,-4.714477,214205,248958,SN142489,1/1/1980 12:00:00 AM,,58,25,13,Fishguard Harbour,21.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LR,Yes,52.103782,-4.699674,215203,248489,SN152484,1/1/1980 12:00:00 AM,,10,2,1,Fishguard Harbour,22.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LS,Yes,52.099775,-4.708120,214608,248065,SN146480,1/1/1980 12:00:00 AM,,83,13,5,Fishguard Harbour,21.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LT,Yes,52.100777,-4.714212,214195,248192,SN141481,1/1/1980 12:00:00 AM,,130,22,8,Fishguard Harbour,21.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LU,Yes,52.095689,-4.720357,213753,247642,SN137476,1/1/1980 12:00:00 AM,,128,4,3,Fishguard Harbour,20.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LW,Yes,52.100344,-4.700861,215107,248110,SN151481,6/1/2000 12:00:00 AM,,23,4,1,Fishguard Harbour,21.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LX,Yes,52.097131,-4.724381,213483,247813,SN134478,1/1/1980 12:00:00 AM,,98,2,1,Fishguard Harbour,20.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3LY,Yes,52.091338,-4.734677,212754,247195,SN127471,1/1/1980 12:00:00 AM,,152,17,6,Fishguard Harbour,19.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3NP,Yes,52.065210,-4.681222,216308,244153,SN163441,1/1/1980 12:00:00 AM,,138,18,7,Fishguard Harbour,21.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3NR,Yes,52.065335,-4.696638,215252,244206,SN152442,1/1/1980 12:00:00 AM,,180,13,4,Fishguard Harbour,20.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA43 3YA,No,52.078797,-4.685219,216090,245674,SN160456,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Fishguard Harbour,21.8,Cardigan,St Dogmaels,,,Pembrokeshire,St Dogmaels,
SA43 3YF,No,52.078606,-4.686127,216027,245655,SN160456,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,84,,,Fishguard Harbour,21.8,Cardigan,St Dogmaels,,,Pembrokeshire,St Dogmaels,
