Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE2 4QL,Yes,52.580087,-1.050072,464465,298454,SP644984,10/1/2010 12:00:00 AM,,127,49,18,South Wigston,5.7,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QN,Yes,52.579922,-1.049706,464490,298436,SP644984,5/1/2006 12:00:00 AM,,128,16,6,South Wigston,5.7,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QP,Yes,52.590053,-1.039627,465158,299572,SP651995,6/1/2001 12:00:00 AM,,134,67,17,South Wigston,6.4,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QR,Yes,52.591391,-1.039361,465174,299721,SP651997,4/1/2003 12:00:00 AM,,134,41,10,South Wigston,6.5,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QS,Yes,52.592282,-1.039534,465161,299820,SP651998,12/1/2002 12:00:00 AM,,132,13,4,South Wigston,6.5,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QT,Yes,52.588706,-1.040852,465077,299421,SP650994,12/1/2000 12:00:00 AM,,135,19,5,South Wigston,6.3,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QU,Yes,52.588674,-1.039199,465189,299419,SP651994,12/1/2000 12:00:00 AM,,133,27,7,South Wigston,6.4,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QW,Yes,52.590409,-1.037913,465274,299613,SP652996,6/1/2000 12:00:00 AM,,129,5,2,South Wigston,6.6,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4QX,Yes,52.590776,-1.038908,465206,299653,SP652996,6/1/2000 12:00:00 AM,,134,217,58,South Wigston,6.5,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4RG,Yes,52.580828,-1.050646,464425,298536,SP644985,1/1/1980 12:00:00 AM,,125,19,8,South Wigston,5.6,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4RN,Yes,52.587014,-1.042852,464944,299231,SP649992,1/1/1980 12:00:00 AM,,134,29,12,South Wigston,6.2,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4RP,Yes,52.581080,-1.052840,464276,298562,SP642985,3/1/2004 12:00:00 AM,,121,99,34,South Wigston,5.5,,,Severn Trent,,Harborough,Glen,Gartree
LE2 4RY,Yes,52.580408,-1.050936,464406,298489,SP644984,6/1/1996 12:00:00 AM,,125,80,29,South Wigston,5.6,,,Severn Trent,,Harborough,Glen,Gartree
LE8 0DG,No,52.579824,-1.033209,465608,298440,SP656984,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0DJ,No,52.567565,-1.021602,466413,297087,SP664970,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,128,,,South Wigston,7.8,,,,,Harborough,Glen,Gartree
LE8 0DU,No,52.573308,-1.036702,465381,297712,SP653977,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,6.6,Great Glen,,,,Harborough,Glen,Gartree
LE8 0DW,No,52.573507,-1.036875,465369,297734,SP653977,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,South Wigston,6.6,Great Glen,,,,Harborough,Glen,Gartree
LE8 0DX,No,52.578720,-1.033351,465600,298317,SP656983,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0DY,No,52.579914,-1.030993,465758,298452,SP657984,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0DZ,No,52.579507,-1.034028,465553,298404,SP655984,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EA,No,52.579092,-1.024990,466166,298366,SP661983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,South Wigston,7.4,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EB,No,52.579550,-1.025024,466163,298417,SP661984,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,South Wigston,7.4,Great Glen,,,,Harborough,Glen,Gartree
LE8 0ED,No,52.578541,-1.023660,466257,298306,SP662983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,South Wigston,7.5,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EE,No,52.576724,-1.023552,466267,298104,SP662981,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,South Wigston,7.5,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EF,No,52.574876,-1.030514,465798,297892,SP657978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,109,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EG,No,52.575211,-1.025371,466146,297934,SP661979,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,South Wigston,7.4,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EH,No,52.575798,-1.026760,466051,297998,SP660979,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,South Wigston,7.3,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EJ,No,52.575661,-1.029803,465845,297980,SP658979,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EL,No,52.577435,-1.024717,466187,298182,SP661981,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,South Wigston,7.4,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EN,No,52.577094,-1.025817,466113,298143,SP661981,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,South Wigston,7.3,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EP,No,52.579115,-1.021241,466420,298372,SP664983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,123,,,South Wigston,7.6,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EQ,No,52.578794,-1.026030,466096,298332,SP660983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,115,,,South Wigston,7.3,Great Glen,,,,Harborough,Glen,Gartree
LE8 0ER,No,52.578298,-1.023576,466263,298279,SP662982,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,South Wigston,7.5,Great Glen,,,,Harborough,Glen,Gartree
LE8 0ET,No,52.579908,-1.029163,465882,298453,SP658984,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0EU,No,52.578695,-1.030371,465802,298317,SP658983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FA,No,52.575652,-1.034157,465550,297975,SP655979,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FB,No,52.574983,-1.034909,465500,297900,SP655978,2/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,99,,,South Wigston,6.7,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FD,No,52.574918,-1.034630,465519,297893,SP655978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FE,No,52.574373,-1.034996,465495,297832,SP654978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,South Wigston,6.7,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FF,No,52.578691,-1.045306,464790,298303,SP647983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,127,,,South Wigston,6.0,,,,,Harborough,Glen,Gartree
LE8 0FG,No,52.576520,-1.035938,465428,298070,SP654980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,6.7,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FJ,No,52.575502,-1.035709,465445,297957,SP654979,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,6.7,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FL,No,52.575964,-1.041676,465040,298003,SP650980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,South Wigston,6.3,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FP,No,52.564886,-1.040250,465153,296772,SP651967,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,South Wigston,6.6,,,,,Harborough,Glen,Gartree
LE8 0FR,No,52.574722,-1.037084,465353,297869,SP653978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,105,,,South Wigston,6.6,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FS,No,52.576060,-1.037955,465292,298017,SP652980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,South Wigston,6.5,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FW,No,52.573106,-1.030642,465792,297695,SP657976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FX,No,52.575817,-1.036795,465371,297991,SP653979,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,105,,,South Wigston,6.6,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FY,No,52.574122,-1.030678,465788,297808,SP657978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0FZ,No,52.578300,-1.029273,465877,298274,SP658982,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GA,No,52.576906,-1.028197,465952,298120,SP659981,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GB,No,52.576630,-1.028469,465934,298089,SP659980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GD,No,52.576619,-1.030476,465798,298086,SP657980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GE,No,52.572514,-1.031938,465705,297628,SP657976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GF,No,52.571162,-1.032647,465659,297477,SP656974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GG,No,52.573640,-1.033345,465608,297752,SP656977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,South Wigston,6.9,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GH,No,52.573600,-1.033877,465572,297747,SP655977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GJ,No,52.570063,-1.033512,465602,297354,SP656973,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,South Wigston,6.9,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GL,No,52.576582,-1.029193,465885,298083,SP658980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GN,No,52.576399,-1.032089,465689,298060,SP656980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,South Wigston,6.9,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GP,No,52.586579,-1.025916,466092,299198,SP660991,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,South Wigston,7.3,,,,,Harborough,Glen,Gartree
LE8 0GQ,No,52.571100,-1.034965,465502,297468,SP655974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GR,No,52.574260,-1.032180,465686,297822,SP656978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,South Wigston,6.9,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GS,No,52.574582,-1.029739,465851,297860,SP658978,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GT,No,52.578267,-1.027473,465999,298272,SP659982,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GU,No,52.573626,-1.031604,465726,297752,SP657977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GW,No,52.578193,-1.028286,465944,298263,SP659982,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GX,No,52.578959,-1.027458,465999,298349,SP659983,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,112,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0GY,No,52.577245,-1.027820,465977,298158,SP659981,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,South Wigston,7.2,Great Glen,,,,Harborough,Glen,Gartree
LE8 0RR,No,52.575668,-1.029597,465859,297981,SP658979,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,112,,,South Wigston,7.1,Great Glen,,,,Harborough,Glen,Gartree
LE8 0ST,No,52.576004,-1.025649,466126,298022,SP661980,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,South Wigston,7.4,Great Glen,,,,Harborough,Glen,Gartree
LE8 9AA,No,52.575765,-1.031572,465725,297990,SP657979,3/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,104,,,South Wigston,7.0,Great Glen,,,,Harborough,Glen,Gartree
LE8 9AB,No,52.569522,-1.039869,465172,297288,SP651972,4/1/2016 12:00:00 AM,12/1/2016 12:00:00 AM,99,,,South Wigston,6.5,,,,,Harborough,Glen,Gartree
LE8 9AD,Yes,52.581387,-1.025240,466146,298621,SP661986,2/1/2012 12:00:00 AM,,113,,,South Wigston,7.3,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AE,Yes,52.580464,-1.024597,466191,298519,SP661985,8/1/2012 12:00:00 AM,,115,,,South Wigston,7.4,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AF,Yes,52.581562,-1.028094,465952,298638,SP659986,12/1/2011 12:00:00 AM,,106,,,South Wigston,7.2,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AG,Yes,52.581383,-1.027094,466020,298619,SP660986,7/1/2012 12:00:00 AM,,109,,,South Wigston,7.2,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AH,Yes,52.581217,-1.023305,466277,298604,SP662986,7/1/2014 12:00:00 AM,,117,,,South Wigston,7.5,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AJ,Yes,52.581117,-1.022014,466365,298594,SP663985,11/1/2014 12:00:00 AM,,119,,,South Wigston,7.6,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AL,Yes,52.579901,-1.022891,466307,298458,SP663984,1/1/2015 12:00:00 AM,,116,,,South Wigston,7.5,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AN,Yes,52.580117,-1.021765,466383,298483,SP663984,8/1/2015 12:00:00 AM,,119,,,South Wigston,7.6,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9AP,Yes,52.574919,-1.034651,465518,297893,SP655978,4/1/2020 12:00:00 AM,,119,,,South Wigston,6.8,Great Glen,,,,Harborough,Glen,Gartree
LE8 9DG,Yes,52.579815,-1.033224,465607,298439,SP656984,5/1/1994 12:00:00 AM,,104,44,20,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DJ,Yes,52.567556,-1.021617,466412,297086,SP664970,5/1/1994 12:00:00 AM,,128,20,8,South Wigston,7.8,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DN,No,52.574850,-1.018680,466600,297900,SP666978,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,123,,,South Wigston,7.8,,,,,Harborough,Glen,Gartree
LE8 9DU,Yes,52.573299,-1.036717,465380,297711,SP653977,5/1/1994 12:00:00 AM,,102,43,20,South Wigston,6.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DW,Yes,52.573498,-1.036890,465368,297733,SP653977,5/1/1994 12:00:00 AM,,103,12,6,South Wigston,6.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DX,Yes,52.578711,-1.033366,465599,298316,SP655983,5/1/1994 12:00:00 AM,,103,127,53,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DY,Yes,52.579896,-1.031008,465757,298450,SP657984,5/1/1994 12:00:00 AM,,101,16,7,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9DZ,Yes,52.579498,-1.034043,465552,298403,SP655984,5/1/1994 12:00:00 AM,,106,52,22,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EA,Yes,52.579083,-1.024990,466166,298365,SP661983,5/1/1994 12:00:00 AM,,116,142,57,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EB,Yes,52.579541,-1.025025,466163,298416,SP661984,5/1/1994 12:00:00 AM,,114,174,65,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ED,Yes,52.578532,-1.023660,466257,298305,SP662983,5/1/1994 12:00:00 AM,,119,20,7,South Wigston,7.5,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EE,Yes,52.576706,-1.023553,466267,298102,SP662981,5/1/1994 12:00:00 AM,,123,56,27,South Wigston,7.5,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EF,Yes,52.574858,-1.030544,465796,297890,SP657978,5/1/1994 12:00:00 AM,,109,81,34,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EG,Yes,52.575193,-1.025387,466145,297932,SP661979,5/1/1994 12:00:00 AM,,119,82,33,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EH,Yes,52.575903,-1.026404,466075,298010,SP660980,5/1/1994 12:00:00 AM,,119,58,23,South Wigston,7.3,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EJ,Yes,52.575659,-1.029587,465860,297980,SP658979,5/1/1994 12:00:00 AM,,111,112,43,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EL,Yes,52.577453,-1.024717,466187,298184,SP661981,5/1/1994 12:00:00 AM,,121,98,46,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EN,Yes,52.577076,-1.025832,466112,298141,SP661981,5/1/1994 12:00:00 AM,,119,21,17,South Wigston,7.3,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EP,Yes,52.579115,-1.021241,466420,298372,SP664983,5/1/1994 12:00:00 AM,,123,11,5,South Wigston,7.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EQ,Yes,52.578785,-1.026030,466096,298331,SP660983,5/1/1994 12:00:00 AM,,115,59,23,South Wigston,7.3,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ER,Yes,52.578289,-1.023577,466263,298278,SP662982,5/1/1994 12:00:00 AM,,120,55,20,South Wigston,7.5,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ES,Yes,52.575963,-1.024942,466174,298018,SP661980,12/1/1994 12:00:00 AM,,122,33,17,South Wigston,7.4,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9ET,Yes,52.579899,-1.029164,465882,298452,SP658984,5/1/1994 12:00:00 AM,,106,15,6,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EU,Yes,52.578677,-1.030371,465802,298315,SP658983,5/1/1994 12:00:00 AM,,104,48,24,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EX,Yes,52.575695,-1.027427,466006,297986,SP660979,12/1/2001 12:00:00 AM,,117,28,7,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9EZ,Yes,52.570282,-1.028393,465949,297383,SP659973,8/1/2020 12:00:00 AM,,103,,,South Wigston,7.3,Burton Overy,,,,Harborough,Glen,Gartree
LE8 9FA,Yes,52.575625,-1.034187,465548,297972,SP655979,5/1/1994 12:00:00 AM,,99,23,12,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FB,Yes,52.571084,-1.031911,465709,297469,SP657974,11/1/2006 12:00:00 AM,,101,11,6,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FD,No,52.574900,-1.034660,465517,297891,SP655978,5/1/1994 12:00:00 AM,12/1/2020 12:00:00 AM,99,23,22,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FE,Yes,52.574541,-1.034727,465513,297851,SP655978,5/1/1994 12:00:00 AM,,99,52,22,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FF,Yes,52.578691,-1.045291,464791,298303,SP647983,5/1/1994 12:00:00 AM,,127,17,10,South Wigston,6.0,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FG,Yes,52.576502,-1.035968,465426,298068,SP654980,5/1/1994 12:00:00 AM,,102,23,12,South Wigston,6.7,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FJ,Yes,52.575469,-1.036035,465423,297953,SP654979,5/1/1994 12:00:00 AM,,103,73,36,South Wigston,6.7,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FL,Yes,52.575946,-1.041676,465040,298001,SP650980,5/1/1994 12:00:00 AM,,116,58,23,South Wigston,6.3,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FP,Yes,52.564106,-1.040523,465136,296685,SP651966,5/1/1994 12:00:00 AM,,102,11,4,South Wigston,6.6,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FR,Yes,52.574696,-1.037129,465350,297866,SP653978,5/1/1994 12:00:00 AM,,105,15,11,South Wigston,6.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FS,Yes,52.575608,-1.037640,465314,297967,SP653979,5/1/1994 12:00:00 AM,,108,18,7,South Wigston,6.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FW,Yes,52.573070,-1.030672,465790,297691,SP657976,5/1/1994 12:00:00 AM,,106,14,6,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FX,Yes,52.575663,-1.036636,465382,297974,SP653979,5/1/1994 12:00:00 AM,,104,15,7,South Wigston,6.6,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FY,Yes,52.574095,-1.030708,465786,297805,SP657978,5/1/1994 12:00:00 AM,,107,32,12,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9FZ,Yes,52.578282,-1.029273,465877,298272,SP658982,5/1/1994 12:00:00 AM,,107,42,23,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GA,Yes,52.576880,-1.028212,465951,298117,SP659981,5/1/1994 12:00:00 AM,,113,72,29,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GB,Yes,52.576603,-1.028484,465933,298086,SP659980,5/1/1994 12:00:00 AM,,113,49,21,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GD,Yes,52.576593,-1.030491,465797,298083,SP657980,5/1/1994 12:00:00 AM,,106,42,19,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GE,Yes,52.572505,-1.031953,465704,297627,SP657976,5/1/1994 12:00:00 AM,,102,66,27,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GF,Yes,52.571120,-1.032948,465639,297472,SP656974,5/1/1994 12:00:00 AM,,99,40,15,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GG,Yes,52.573479,-1.033384,465606,297734,SP656977,5/1/1994 12:00:00 AM,,100,67,28,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GH,Yes,52.573591,-1.033892,465571,297746,SP655977,5/1/1994 12:00:00 AM,,100,55,27,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GJ,Yes,52.570009,-1.033425,465608,297348,SP656973,5/1/1994 12:00:00 AM,,101,35,14,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GL,Yes,52.576555,-1.029208,465884,298080,SP658980,5/1/1994 12:00:00 AM,,111,34,13,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GN,Yes,52.576774,-1.031845,465705,298102,SP657981,5/1/1994 12:00:00 AM,,102,115,49,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GP,Yes,52.586560,-1.025814,466099,299196,SP660991,5/1/1994 12:00:00 AM,,111,36,13,South Wigston,7.3,,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GQ,Yes,52.571109,-1.034994,465500,297469,SP655974,5/1/1994 12:00:00 AM,,99,23,11,South Wigston,6.8,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GR,Yes,52.574233,-1.032211,465684,297819,SP656978,5/1/1994 12:00:00 AM,,103,56,22,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GS,Yes,52.574564,-1.029754,465850,297858,SP658978,5/1/1994 12:00:00 AM,,111,98,51,South Wigston,7.1,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GT,Yes,52.578249,-1.027473,465999,298270,SP659982,5/1/1994 12:00:00 AM,,113,21,12,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GU,Yes,52.573671,-1.031603,465726,297757,SP657977,5/1/1994 12:00:00 AM,,104,119,51,South Wigston,7.0,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GW,Yes,52.578175,-1.028287,465944,298261,SP659982,5/1/1994 12:00:00 AM,,110,30,17,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GX,Yes,52.578950,-1.027473,465998,298348,SP659983,5/1/1994 12:00:00 AM,,112,20,11,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9GY,Yes,52.577218,-1.027836,465976,298155,SP659981,5/1/1994 12:00:00 AM,,113,19,11,South Wigston,7.2,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
LE8 9HA,Yes,52.570197,-1.034459,465538,297368,SP655973,6/1/2000 12:00:00 AM,,99,15,5,South Wigston,6.9,Great Glen,,Severn Trent,,Harborough,Glen,Gartree
