Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN5 7FD,Yes,51.055276,0.434249,570698,131256,TQ706312,12/1/2017 12:00:00 AM,,106,,,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7GS,No,51.053025,0.428424,570298,130992,TQ702309,6/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,118,,,Etchingham,4.8,Flimwell,,,,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NA,Yes,51.052064,0.425362,570087,130878,TQ700308,1/1/1980 12:00:00 AM,,111,18,6,Etchingham,4.8,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NB,Yes,51.052374,0.425450,570092,130913,TQ700309,1/1/1980 12:00:00 AM,,111,2,2,Etchingham,4.8,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7ND,Yes,51.052781,0.426669,570176,130961,TQ701309,1/1/1980 12:00:00 AM,,113,25,10,Etchingham,4.8,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NE,Yes,51.053583,0.429737,570388,131057,TQ703310,1/1/2004 12:00:00 AM,,117,22,6,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NF,Yes,51.054972,0.435133,570761,131224,TQ707312,12/1/1995 12:00:00 AM,,130,29,12,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NG,Yes,51.053107,0.428827,570326,131002,TQ703310,6/1/2002 12:00:00 AM,,118,23,8,Etchingham,4.8,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NH,Yes,51.053714,0.430358,570431,131073,TQ704310,1/1/1980 12:00:00 AM,,118,13,5,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NJ,Yes,51.054211,0.432723,570595,131134,TQ705311,1/1/1980 12:00:00 AM,,124,29,12,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NL,Yes,51.055075,0.432769,570595,131230,TQ705312,6/1/1981 12:00:00 AM,,124,44,16,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NN,Yes,51.055338,0.436550,570859,131268,TQ708312,7/1/1995 12:00:00 AM,,132,88,31,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NP,Yes,51.054761,0.433965,570680,131198,TQ706311,1/1/1980 12:00:00 AM,,128,3,2,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NQ,No,51.055161,0.436413,570850,131248,TQ708312,10/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,132,,,Etchingham,5.0,Flimwell,,,,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NR,Yes,51.054722,0.435491,570787,131197,TQ707311,1/1/1980 12:00:00 AM,,131,39,17,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NS,Yes,51.054700,0.436445,570854,131197,TQ708311,1/1/1980 12:00:00 AM,,133,4,1,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NT,Yes,51.054393,0.437457,570926,131165,TQ709311,1/1/1980 12:00:00 AM,,133,40,18,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NW,No,51.054245,0.433753,570667,131140,TQ706311,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,129,,,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NX,Yes,51.055558,0.437675,570937,131295,TQ709312,1/1/1980 12:00:00 AM,,129,24,7,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7NY,Yes,51.054357,0.438754,571017,131164,TQ710311,1/1/1980 12:00:00 AM,,134,47,17,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PA,Yes,51.054905,0.442550,571281,131234,TQ712312,1/1/1980 12:00:00 AM,,134,63,20,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PB,Yes,51.054884,0.444446,571414,131236,TQ714312,1/1/1980 12:00:00 AM,,133,45,20,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PD,Yes,51.055104,0.443373,571338,131258,TQ713312,1/1/1980 12:00:00 AM,,133,14,2,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PE,Yes,51.055070,0.442929,571307,131253,TQ713312,1/1/1980 12:00:00 AM,,133,7,4,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PF,Yes,51.055286,0.441214,571186,131273,TQ711312,1/1/1980 12:00:00 AM,,131,34,11,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PG,Yes,51.054905,0.445646,571498,131241,TQ714312,1/1/1980 12:00:00 AM,,134,4,2,Etchingham,4.9,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PH,Yes,51.055679,0.446058,571524,131328,TQ715313,1/1/1980 12:00:00 AM,,128,14,5,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PJ,Yes,51.056306,0.447062,571592,131400,TQ715314,1/1/1980 12:00:00 AM,,124,11,3,Etchingham,5.1,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PL,Yes,51.057775,0.446468,571545,131562,TQ715315,1/1/1980 12:00:00 AM,,118,20,8,Etchingham,5.3,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7PN,Yes,51.059739,0.448399,571673,131785,TQ716317,1/1/1980 12:00:00 AM,,119,4,2,Etchingham,5.5,Flimwell,,South East Water,,Tunbridge Wells,Goudhurst and Lamberhurst,Cranbrook
TN5 7PP,Yes,51.059599,0.447749,571628,131768,TQ716317,1/1/1980 12:00:00 AM,,118,36,13,Etchingham,5.5,Flimwell,,South East Water,,Tunbridge Wells,Goudhurst and Lamberhurst,Cranbrook
TN5 7PQ,Yes,51.055341,0.445041,571454,131288,TQ714312,1/1/1980 12:00:00 AM,,130,19,6,Etchingham,5.0,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
TN5 7QH,Yes,51.054100,0.446660,571572,131154,TQ715311,10/1/2005 12:00:00 AM,,136,,,Etchingham,4.8,Flimwell,,South East Water,Southern Water,Rother,Hurst Green & Ticehurst,Rother North West
