Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH1 1AF,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1DZ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1HF,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1JP,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1994 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1NT,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1PR,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1QH,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1RA,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1RX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ST,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1TL,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1TN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1UE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1UT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1UW,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1UX,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1UZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WA,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WJ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WT,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1WX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2005 12:00:00 AM,11/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1XH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1XL,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1XS,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,10/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1XW,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,7/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1XY,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YA,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YG,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YQ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YR,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YU,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YX,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1YY,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ZA,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ZF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,11/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ZQ,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ZW,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 1ZY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2DZ,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2GA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2GB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2JS,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2UW,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2006 12:00:00 AM,8/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2UX,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2005 12:00:00 AM,11/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2UY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2XD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2XF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2XN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2XY,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2YF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2YH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2YL,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,5/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2YW,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2005 12:00:00 AM,10/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2YZ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2ZD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2ZF,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2ZN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1999 12:00:00 AM,1/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2ZY,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 2ZZ,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3EL,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3LA,No,55.960382,-3.176699,326635,674777,NT266747,5/1/1993 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3LS,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3SD,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3UX,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3UY,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2007 12:00:00 AM,11/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3UZ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WB,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WJ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WQ,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WS,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2006 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WT,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WU,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3WX,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XA,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,10/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XX,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2004 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3XY,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YL,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YP,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1997 12:00:00 AM,1/1/1998 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YU,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3YZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,10/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZF,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZP,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZQ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZW,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZX,No,55.960382,-3.176699,326635,674777,NT266747,3/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH1 3ZY,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1EZ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1NN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1981 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1NQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1978 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1NT,No,55.960382,-3.176699,326635,674777,NT266747,5/1/1983 12:00:00 AM,12/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1RA,No,55.960382,-3.176699,326635,674777,NT266747,9/1/1986 12:00:00 AM,10/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WD,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,12/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WJ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WL,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,9/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WR,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WS,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1WX,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YH,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YU,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,5/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YW,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1YZ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1ZF,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 1ZT,No,55.960382,-3.176699,326635,674777,NT266747,2/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2AG,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,10/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2LB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2LN,No,55.960382,-3.176699,326635,674777,NT266747,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2PS,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2PZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2WJ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH2 2WP,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
