Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL11 4AR,Yes,53.076818,-3.011286,332349,353766,SJ323537,6/1/2003 12:00:00 AM,,80,23,8,Gwersyllt,0.6,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4AY,Yes,53.076752,-3.010359,332411,353758,SJ324537,1/1/1980 12:00:00 AM,,80,11,3,Gwersyllt,0.7,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4AZ,Yes,53.075523,-3.010345,332410,353621,SJ324536,3/1/1988 12:00:00 AM,,83,59,25,Gwersyllt,0.6,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4BA,Yes,53.076993,-3.004468,332806,353779,SJ328537,1/1/1980 12:00:00 AM,,73,24,9,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BB,Yes,53.076563,-3.009533,332466,353736,SJ324537,1/1/1980 12:00:00 AM,,80,45,16,Gwersyllt,0.7,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BD,Yes,53.076756,-3.007000,332636,353755,SJ326537,1/1/1980 12:00:00 AM,,78,21,12,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BE,Yes,53.076486,-3.005949,332706,353724,SJ327537,1/1/1980 12:00:00 AM,,77,35,19,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BH,Yes,53.077020,-3.008678,332524,353786,SJ325537,1/1/1980 12:00:00 AM,,79,27,13,Gwersyllt,0.8,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BJ,Yes,53.078785,-3.007197,332626,353981,SJ326539,1/1/1980 12:00:00 AM,,79,55,19,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BL,Yes,53.077719,-3.008903,332510,353864,SJ325538,1/1/1980 12:00:00 AM,,79,73,27,Gwersyllt,0.8,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BN,Yes,53.079078,-3.008696,332526,354015,SJ325540,1/1/1980 12:00:00 AM,,79,19,7,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BP,Yes,53.077818,-3.011040,332367,353877,SJ323538,1/1/1980 12:00:00 AM,,78,116,49,Gwersyllt,0.7,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BQ,Yes,53.077383,-3.004029,332836,353822,SJ328538,1/1/1980 12:00:00 AM,,71,24,9,Gwersyllt,1.1,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BS,Yes,53.078241,-3.011006,332370,353924,SJ323539,1/1/1980 12:00:00 AM,,79,66,27,Gwersyllt,0.8,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BT,Yes,53.078965,-3.011470,332340,354005,SJ323540,1/1/1980 12:00:00 AM,,78,9,6,Gwersyllt,0.8,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4BU,Yes,53.078900,-3.009633,332463,353996,SJ324539,1/1/1980 12:00:00 AM,,79,29,12,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BW,Yes,53.077680,-3.008201,332557,353859,SJ325538,1/1/1980 12:00:00 AM,,79,51,25,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4BX,Yes,53.078370,-3.006366,332681,353934,SJ326539,1/1/1980 12:00:00 AM,,78,76,28,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4BY,Yes,53.079583,-3.009649,332463,354072,SJ324540,1/1/1980 12:00:00 AM,,78,97,41,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4BZ,Yes,53.075520,-3.010703,332386,353621,SJ323536,3/1/1988 12:00:00 AM,,82,15,8,Gwersyllt,0.6,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DA,Yes,53.079037,-3.008262,332555,354010,SJ325540,1/1/1980 12:00:00 AM,,80,61,27,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4DB,Yes,53.078938,-3.008111,332565,353999,SJ325539,1/1/1980 12:00:00 AM,,80,4,2,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DG,Yes,53.078393,-3.004650,332796,353935,SJ327539,1/1/1980 12:00:00 AM,,76,96,44,Gwersyllt,1.1,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DH,Yes,53.080069,-3.004196,332829,354121,SJ328541,1/1/1980 12:00:00 AM,,69,15,9,Gwersyllt,1.2,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DL,Yes,53.078506,-3.005115,332765,353948,SJ327539,1/1/1980 12:00:00 AM,,77,50,19,Gwersyllt,1.1,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DN,Yes,53.079660,-3.005874,332716,354077,SJ327540,1/1/1980 12:00:00 AM,,78,124,45,Gwersyllt,1.1,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DQ,Yes,53.077597,-3.006303,332684,353848,SJ326538,1/1/1980 12:00:00 AM,,78,16,7,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4DW,Yes,53.077928,-3.005490,332739,353884,SJ327538,1/1/1980 12:00:00 AM,,77,60,22,Gwersyllt,1.0,Wrexham,Bradley,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Gwersyllt East,
LL11 4DZ,Yes,53.075002,-3.011363,332341,353564,SJ323535,3/1/1988 12:00:00 AM,,82,26,10,Gwersyllt,0.5,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
LL11 4FA,Yes,53.077320,-3.007162,332626,353818,SJ326538,5/1/2013 12:00:00 AM,,78,,,Gwersyllt,0.9,Wrexham,Bradley,Dee Valley Water,,Wrexham,Gwersyllt East,
