Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT8 0EA,No,51.398968,-0.382784,512600,167900,TQ126679,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0ES,No,51.399827,-0.379879,512800,168000,TQ127680,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HB,No,51.398928,-0.379910,512800,167900,TQ128678,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HD,No,51.395373,-0.382911,512600,167500,TQ125675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HH,No,51.397170,-0.382848,512600,167700,TQ125676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HJ,No,51.395353,-0.381474,512700,167500,TQ127675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HN,No,51.395373,-0.382911,512600,167500,TQ125675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0HW,No,51.396212,-0.378569,512900,167600,TQ128676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0JR,No,51.398968,-0.382784,512600,167900,TQ126679,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0LL,No,51.396132,-0.372822,513300,167600,TQ132675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton Court,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0LN,No,51.397051,-0.374227,513200,167700,TQ131677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0LQ,No,51.396132,-0.372822,513300,167600,TQ132675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton Court,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0LS,No,51.397051,-0.374227,513200,167700,TQ131677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NF,No,51.395333,-0.380037,512800,167500,TQ128675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Hersham,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NG,No,51.395293,-0.377164,513000,167500,TQ129674,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NH,No,51.396152,-0.374259,513200,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NJ,No,51.396152,-0.374259,513200,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NL,No,51.395313,-0.378601,512900,167500,TQ128674,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0NS,No,51.395313,-0.378601,512900,167500,TQ128674,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hersham,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0QA,No,51.397130,-0.379974,512800,167700,TQ127676,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0QR,No,51.398928,-0.379910,512800,167900,TQ128678,6/1/1981 12:00:00 AM,12/1/1985 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0QZ,No,51.397130,-0.379974,512800,167700,TQ127676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RA,No,51.399827,-0.379879,512800,168000,TQ127680,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RB,No,51.398029,-0.379942,512800,167800,TQ128677,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RD,No,51.398928,-0.379910,512800,167900,TQ128678,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RE,No,51.398928,-0.379910,512800,167900,TQ128678,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RF,No,51.397130,-0.379974,512800,167700,TQ127676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RG,No,51.397111,-0.378537,512900,167700,TQ129677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RH,No,51.399827,-0.379879,512800,168000,TQ127680,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RJ,No,51.399827,-0.379879,512800,168000,TQ127680,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RL,No,51.399827,-0.379879,512800,168000,TQ127680,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RN,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RP,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RR,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RS,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RT,No,51.398968,-0.382784,512600,167900,TQ126679,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RW,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RX,No,51.398988,-0.384221,512500,167900,TQ125679,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0RY,No,51.398988,-0.384221,512500,167900,TQ125679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0SA,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0SB,No,51.398089,-0.384253,512500,167800,TQ124678,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0SJ,No,51.398928,-0.379910,512800,167900,TQ128678,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0SL,No,51.398029,-0.379942,512800,167800,TQ128677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0SN,No,51.398029,-0.379942,512800,167800,TQ128677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0TT,No,51.396172,-0.375695,513100,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0TX,No,51.398968,-0.382784,512600,167900,TQ126679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0TY,No,51.396172,-0.375695,513100,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0TZ,No,51.396172,-0.375695,513100,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UA,No,51.396212,-0.378569,512900,167600,TQ128676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UB,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UE,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UF,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UG,No,51.397091,-0.377100,513000,167700,TQ130677,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UH,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UL,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UP,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UQ,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UR,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UT,No,51.396192,-0.377132,513000,167600,TQ130676,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UU,No,51.396172,-0.375695,513100,167600,TQ131675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UW,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 0UX,No,51.397091,-0.377100,513000,167700,TQ130677,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2AA,Yes,51.396222,-0.377375,512983,167603,TQ129676,10/1/2015 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AB,No,51.397583,-0.380821,512740,167749,TQ127677,2/1/2008 12:00:00 AM,8/1/2017 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2AD,Yes,51.396133,-0.378054,512936,167592,TQ129675,8/1/2011 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AF,Yes,51.396288,-0.376928,513014,167611,TQ130676,10/1/2015 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EA,No,51.398968,-0.382784,512600,167900,TQ126679,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2FF,No,51.399567,-0.381239,512706,167969,TQ127679,7/1/2002 12:00:00 AM,9/1/2023 12:00:00 AM,13,,,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HD,Yes,51.397057,-0.382463,512627,167688,TQ126676,9/1/1991 12:00:00 AM,,13,116,53,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HE,Yes,51.395307,-0.382734,512612,167493,TQ126674,9/1/1991 12:00:00 AM,,11,46,23,Hersham,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HF,Yes,51.397557,-0.384193,512505,167741,TQ125677,9/1/1991 12:00:00 AM,,12,88,32,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HG,Yes,51.397054,-0.383542,512552,167686,TQ125676,9/1/1991 12:00:00 AM,,13,70,28,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HJ,Yes,51.394917,-0.381806,512678,167451,TQ126674,9/1/1991 12:00:00 AM,,10,31,14,Hersham,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HL,Yes,51.398033,-0.383435,512557,167795,TQ125677,9/1/1991 12:00:00 AM,,12,45,19,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HN,No,51.396538,-0.380714,512750,167633,TQ127676,9/1/1991 12:00:00 AM,9/1/2002 12:00:00 AM,11,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2HP,Yes,51.396157,-0.383041,512589,167587,TQ125675,10/1/2004 12:00:00 AM,,13,14,4,Hersham,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HR,Yes,51.396072,-0.378890,512878,167584,TQ128675,1/1/2007 12:00:00 AM,,11,77,42,Hampton,2.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HW,Yes,51.395963,-0.378140,512930,167573,TQ129675,9/1/1991 12:00:00 AM,,12,,,Hampton,2.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2JR,No,51.398482,-0.381436,512695,167848,TQ126678,1/1/1992 12:00:00 AM,3/1/2011 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2LN,Yes,51.396801,-0.374365,513191,167672,TQ131676,9/1/1991 12:00:00 AM,,13,29,14,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2LQ,Yes,51.396396,-0.373718,513237,167628,TQ132676,9/1/1991 12:00:00 AM,,12,40,15,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2LS,Yes,51.397329,-0.374203,513201,167731,TQ132677,9/1/1991 12:00:00 AM,,12,20,9,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2LW,Yes,51.397073,-0.373248,513268,167704,TQ132677,9/1/1991 12:00:00 AM,,12,22,8,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NF,Yes,51.395162,-0.380051,512799,167481,TQ127674,9/1/1991 12:00:00 AM,,10,129,45,Hersham,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NG,Yes,51.394971,-0.377262,512994,167464,TQ129674,9/1/1991 12:00:00 AM,,11,121,44,Hersham,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NH,Yes,51.395647,-0.373529,513252,167545,TQ132675,9/1/1991 12:00:00 AM,,12,136,45,Esher,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NJ,Yes,51.395834,-0.375319,513127,167563,TQ131675,9/1/1991 12:00:00 AM,,13,154,48,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NL,Yes,51.395538,-0.378636,512897,167525,TQ128675,9/1/1991 12:00:00 AM,,11,95,32,Hersham,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NQ,Yes,51.395018,-0.375449,513120,167472,TQ131674,9/1/1991 12:00:00 AM,,12,142,49,Hersham,2.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NS,Yes,51.395823,-0.377102,513003,167559,TQ130675,9/1/1991 12:00:00 AM,,12,55,16,Hampton,2.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NU,Yes,51.396476,-0.380759,512747,167626,TQ127676,11/1/2006 12:00:00 AM,,11,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2NZ,No,51.396504,-0.380815,512743,167629,TQ127676,5/1/1994 12:00:00 AM,12/1/2012 12:00:00 AM,11,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2QB,No,51.397654,-0.380761,512744,167757,TQ127677,12/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2QS,Yes,51.398765,-0.383777,512531,167876,TQ125678,9/1/1991 12:00:00 AM,,13,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2QZ,Yes,51.397467,-0.379596,512825,167738,TQ128677,9/1/1991 12:00:00 AM,,12,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RA,No,51.399827,-0.379879,512800,168000,TQ127680,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RB,No,51.397654,-0.380761,512744,167757,TQ127677,12/1/1996 12:00:00 AM,2/1/2008 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RD,No,51.398928,-0.379910,512800,167900,TQ128678,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RF,No,51.399427,-0.380252,512775,167955,TQ127679,9/1/1991 12:00:00 AM,9/1/2023 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RG,Yes,51.397000,-0.377664,512961,167689,TQ129676,12/1/1997 12:00:00 AM,,12,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RJ,No,51.398482,-0.381436,512695,167848,TQ126678,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RL,No,51.399827,-0.379879,512800,168000,TQ127680,9/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RN,No,51.396050,-0.378575,512900,167582,TQ128675,9/1/1991 12:00:00 AM,10/1/2006 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RP,No,51.398968,-0.382784,512600,167900,TQ126679,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RR,No,51.398968,-0.382784,512600,167900,TQ126679,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RS,No,51.398968,-0.382784,512600,167900,TQ126679,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RT,Yes,51.399049,-0.381510,512688,167911,TQ126679,9/1/1991 12:00:00 AM,,13,,,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2RW,No,51.396655,-0.379401,512841,167648,TQ128676,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2RY,Yes,51.399168,-0.383001,512584,167922,TQ125679,7/1/1995 12:00:00 AM,,13,,,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2SL,No,51.398029,-0.379942,512800,167800,TQ128677,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2SN,No,51.398029,-0.379942,512800,167800,TQ128677,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2SZ,Yes,51.396919,-0.374447,513185,167685,TQ131676,9/1/1991 12:00:00 AM,,13,7,3,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2TR,No,51.396761,-0.375991,513078,167665,TQ130676,9/1/1991 12:00:00 AM,5/1/2021 12:00:00 AM,13,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UA,Yes,51.396826,-0.376779,513023,167671,TQ130676,9/1/1991 12:00:00 AM,,13,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UB,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2UE,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2UF,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2UH,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UL,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2UP,Yes,51.398882,-0.382413,512626,167891,TQ126678,9/1/1991 12:00:00 AM,,13,,,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UQ,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2UT,No,51.396761,-0.377313,512986,167663,TQ129676,9/1/1991 12:00:00 AM,2/1/2012 12:00:00 AM,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UU,Yes,51.396620,-0.377548,512970,167647,TQ129676,9/1/1991 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2UX,No,51.397091,-0.377100,513000,167700,TQ130677,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
