Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK44 3DD,Yes,52.117740,-0.415600,508581,247786,TL085477,1/1/1993 12:00:00 AM,,30,23,9,Bedford St Johns,3.8,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SE,Yes,52.120800,-0.404894,509307,248142,TL093481,1/1/1991 12:00:00 AM,,28,9,2,Bedford St Johns,4.4,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SF,Yes,52.118508,-0.411819,508838,247877,TL088478,1/1/1991 12:00:00 AM,,28,31,13,Bedford St Johns,4.0,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SH,Yes,52.119074,-0.408286,509079,247945,TL090479,1/1/1980 12:00:00 AM,,27,36,19,Bedford St Johns,4.2,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SJ,Yes,52.120942,-0.404327,509345,248159,TL093481,1/1/1980 12:00:00 AM,,27,7,3,Bedford St Johns,4.4,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SL,Yes,52.118397,-0.408749,509048,247869,TL090478,1/1/1980 12:00:00 AM,,28,22,13,Bedford St Johns,4.2,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SN,Yes,52.117183,-0.412078,508824,247729,TL088477,1/1/1980 12:00:00 AM,,29,5,1,Bedford St Johns,4.0,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SP,Yes,52.118035,-0.413260,508741,247822,TL087478,1/1/1980 12:00:00 AM,,29,12,6,Bedford St Johns,3.9,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SR,Yes,52.119154,-0.414184,508675,247945,TL086479,1/1/1980 12:00:00 AM,,30,5,3,Bedford St Johns,3.8,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SS,Yes,52.119890,-0.416101,508541,248024,TL085480,1/1/1980 12:00:00 AM,,27,13,5,Bedford St Johns,3.7,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SU,Yes,52.117739,-0.414614,508649,247787,TL086477,1/1/1980 12:00:00 AM,,30,18,7,Bedford St Johns,3.8,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SW,Yes,52.120030,-0.403366,509413,248059,TL094480,1/1/1980 12:00:00 AM,,28,14,7,Bedford St Johns,4.5,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3SX,Yes,52.116748,-0.414000,508693,247678,TL086476,1/1/1980 12:00:00 AM,,29,38,14,Bedford St Johns,3.9,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3TE,Yes,52.118167,-0.413876,508698,247836,TL086478,1/1/1980 12:00:00 AM,,29,4,3,Bedford St Johns,3.9,Cardington,,Anglian Water,,Bedford,Shortstown,
MK44 3TG,No,52.119482,-0.402115,509500,248000,TL095479,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Bedford St Johns,4.6,Cardington,,,,Bedford,Shortstown,
