Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB9 7AB,Yes,52.060566,0.427298,566500,243023,TL665430,1/1/1980 12:00:00 AM,,96,33,14,Great Chesterford,16.0,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AD,Yes,52.054935,0.421274,566108,242383,TL661423,1/1/1980 12:00:00 AM,,107,58,16,Great Chesterford,15.6,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AE,Yes,52.070596,0.440610,567375,244169,TL673441,9/1/2005 12:00:00 AM,,88,1,1,Dullingham,15.4,Haverhill,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AF,Yes,52.053076,0.414129,565625,242160,TL656421,1/1/1980 12:00:00 AM,,113,49,20,Great Chesterford,15.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AG,Yes,52.050625,0.409971,565349,241878,TL653418,1/1/1980 12:00:00 AM,,104,12,5,Audley End,14.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AH,Yes,52.048708,0.408745,565272,241662,TL652416,1/1/1980 12:00:00 AM,,98,6,4,Audley End,14.6,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AJ,Yes,52.048279,0.407307,565175,241611,TL651416,1/1/1980 12:00:00 AM,,95,25,9,Audley End,14.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AL,Yes,52.047187,0.406592,565130,241488,TL651414,1/1/1980 12:00:00 AM,,90,27,13,Audley End,14.4,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AN,Yes,52.040758,0.415346,565754,240793,TL657407,1/1/1980 12:00:00 AM,,82,10,4,Audley End,14.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AP,Yes,52.045989,0.391710,564114,241321,TL641413,1/1/1980 12:00:00 AM,,116,12,5,Audley End,13.4,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AQ,Yes,52.049368,0.409436,565317,241737,TL653417,1/1/1980 12:00:00 AM,,100,36,15,Audley End,14.7,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AR,No,52.045686,0.397323,564500,241300,TL644413,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Audley End,13.8,,,,,Braintree,Bumpstead,Hedingham
CB9 7AS,Yes,52.050116,0.404984,565009,241810,TL650418,1/1/1980 12:00:00 AM,,96,32,14,Audley End,14.4,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AT,Yes,52.056991,0.399898,564635,242563,TL646425,1/1/1980 12:00:00 AM,,111,24,9,Great Chesterford,14.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AU,Yes,52.057180,0.397662,564481,242579,TL644425,1/1/1980 12:00:00 AM,,114,10,4,Great Chesterford,14.0,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AW,Yes,52.047854,0.402121,564821,241552,TL648415,1/1/1980 12:00:00 AM,,94,69,32,Audley End,14.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7AX,No,52.057393,0.396491,564400,242600,TL643426,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,115,,,Great Chesterford,13.9,,,,,Braintree,Bumpstead,Hedingham
CB9 7BB,No,52.069041,0.442349,567500,244000,TL674440,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,95,,,Dullingham,15.6,,,,,Braintree,Bumpstead,Hedingham
CB9 7BJ,Yes,52.067983,0.442598,567521,243883,TL675438,1/1/1980 12:00:00 AM,,99,17,5,Dullingham,15.7,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BL,Yes,52.052326,0.446120,567821,242150,TL678421,1/1/1980 12:00:00 AM,,69,18,6,Audley End,17.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BN,Yes,52.045750,0.451419,568209,241431,TL682414,1/1/1980 12:00:00 AM,,65,61,24,Audley End,17.3,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BP,Yes,52.049876,0.464160,569067,241919,TL690419,1/1/1980 12:00:00 AM,,62,4,1,Dullingham,18.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BS,Yes,52.052348,0.464500,569081,242195,TL690421,1/1/1980 12:00:00 AM,,63,14,8,Dullingham,17.9,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BT,Yes,52.044270,0.423002,566266,241201,TL662412,1/1/1980 12:00:00 AM,,78,14,6,Audley End,15.4,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BU,Yes,52.039655,0.448723,568047,240747,TL680407,10/1/1984 12:00:00 AM,,77,20,6,Audley End,17.0,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BW,Yes,52.048831,0.468551,569372,241813,TL693418,1/1/1980 12:00:00 AM,,63,37,15,Sudbury (Suffolk),18.3,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BX,Yes,52.039318,0.446357,567886,240704,TL678407,7/1/1986 12:00:00 AM,,75,30,10,Audley End,16.8,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BY,Yes,52.043966,0.447705,567961,241224,TL679412,2/1/1990 12:00:00 AM,,67,128,55,Audley End,17.0,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7BZ,Yes,52.044933,0.448326,568000,241333,TL679413,9/1/1991 12:00:00 AM,,64,14,8,Audley End,17.1,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DB,Yes,52.043399,0.449876,568112,241166,TL681411,3/1/2003 12:00:00 AM,,72,32,8,Audley End,17.2,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DF,Yes,52.044119,0.449857,568108,241246,TL681412,12/1/1995 12:00:00 AM,,70,4,2,Audley End,17.2,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DG,Yes,52.042729,0.446660,567894,241084,TL678410,1/1/1980 12:00:00 AM,,69,53,23,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DH,Yes,52.043787,0.449853,568109,241209,TL681412,1/1/1980 12:00:00 AM,,71,20,7,Audley End,17.2,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DJ,Yes,52.043621,0.444842,567766,241179,TL677411,6/1/2002 12:00:00 AM,,66,23,8,Audley End,16.8,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DL,Yes,52.046532,0.447116,567911,241508,TL679415,1/1/1980 12:00:00 AM,,69,50,26,Audley End,17.1,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DN,Yes,52.046781,0.448996,568039,241540,TL680415,1/1/1980 12:00:00 AM,,66,52,19,Audley End,17.2,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DP,Yes,52.044402,0.446183,567855,241269,TL678412,1/1/1980 12:00:00 AM,,65,84,40,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DQ,Yes,52.043554,0.448922,568046,241181,TL680411,1/1/1980 12:00:00 AM,,70,88,32,Audley End,17.1,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DR,Yes,52.045407,0.446311,567860,241381,TL678413,1/1/1980 12:00:00 AM,,66,29,11,Audley End,17.0,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DS,Yes,52.041594,0.441567,567549,240946,TL675409,1/1/1980 12:00:00 AM,,65,60,23,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DT,Yes,52.041448,0.442944,567644,240933,TL676409,1/1/1980 12:00:00 AM,,67,8,5,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DU,Yes,52.041001,0.440222,567459,240877,TL674408,1/1/1980 12:00:00 AM,,67,28,8,Audley End,16.4,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DW,Yes,52.047719,0.451454,568204,241650,TL682416,1/1/1980 12:00:00 AM,,66,59,24,Audley End,17.4,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DX,Yes,52.042881,0.445837,567837,241099,TL678410,1/1/1980 12:00:00 AM,,67,7,5,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DY,Yes,52.034954,0.433477,567019,240189,TL670401,1/1/1980 12:00:00 AM,,75,23,10,Audley End,15.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7DZ,Yes,52.029894,0.433742,567056,239627,TL670396,1/1/1980 12:00:00 AM,,90,6,3,Audley End,15.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EA,Yes,52.041875,0.449793,568112,240996,TL681409,9/1/1991 12:00:00 AM,,76,23,10,Audley End,17.1,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EB,Yes,52.037346,0.454838,568475,240504,TL684405,1/1/1980 12:00:00 AM,,100,7,3,Audley End,17.3,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7ED,Yes,52.039986,0.447079,567933,240780,TL679407,1/1/1980 12:00:00 AM,,75,143,60,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EE,Yes,52.040317,0.448934,568059,240821,TL680408,1/1/1980 12:00:00 AM,,77,74,27,Audley End,17.0,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EF,Yes,52.041160,0.449010,568061,240915,TL680409,1/1/1980 12:00:00 AM,,75,11,10,Audley End,17.0,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EG,Yes,52.037864,0.447080,567941,240544,TL679405,1/1/1980 12:00:00 AM,,83,2,1,Audley End,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EH,Yes,52.028122,0.445906,567897,239458,TL678394,1/1/1980 12:00:00 AM,,103,3,1,Audley End,16.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EJ,Yes,52.032569,0.464680,569168,239996,TL691399,1/1/1980 12:00:00 AM,,93,20,6,Audley End,17.9,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EL,Yes,52.025621,0.449997,568187,239189,TL681391,1/1/1980 12:00:00 AM,,106,3,1,Audley End,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EN,Yes,52.040783,0.446816,567912,240868,TL679408,1/1/1980 12:00:00 AM,,73,11,7,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EP,Yes,52.039877,0.443661,567699,240760,TL676407,10/1/1984 12:00:00 AM,,73,11,5,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EQ,Yes,52.033646,0.449692,568136,240081,TL681400,1/1/1980 12:00:00 AM,,101,8,3,Audley End,16.9,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7ER,Yes,52.040499,0.443184,567664,240828,TL676408,9/1/1991 12:00:00 AM,,70,46,16,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7ES,Yes,52.040225,0.442951,567649,240797,TL676407,1/1/1993 12:00:00 AM,,71,18,10,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7ET,Yes,52.040632,0.441952,567579,240840,TL675408,1/1/1980 12:00:00 AM,,68,25,10,Audley End,16.6,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EU,Yes,52.041191,0.444068,567722,240907,TL677409,9/1/1991 12:00:00 AM,,69,138,48,Audley End,16.7,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EW,Yes,52.039553,0.447595,567970,240733,TL679407,1/1/1980 12:00:00 AM,,76,16,9,Audley End,16.9,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EX,Yes,52.040965,0.445003,567787,240884,TL677408,1/1/1980 12:00:00 AM,,71,56,20,Audley End,16.8,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7EY,Yes,52.041675,0.440376,567467,240952,TL674409,11/1/2023 12:00:00 AM,,72,,,Audley End,16.5,,,,,Braintree,Bumpstead,Hedingham
CB9 7EZ,Yes,52.047007,0.448075,567975,241563,TL679415,1/1/2007 12:00:00 AM,,68,16,7,Audley End,17.1,Steeple Bumpstead,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7GR,Yes,52.057212,0.400537,564678,242589,TL646425,2/1/2016 12:00:00 AM,,109,,,Great Chesterford,14.1,,,Cambridge Water,Anglian Water,Braintree,Bumpstead,Hedingham
CB9 7GW,Yes,52.068522,0.472132,569543,244011,TL695440,7/1/2017 12:00:00 AM,,62,,,Dullingham,16.4,,,Cambridge Water,Anglian Water,Braintree,Bumpstead,Hedingham
CB9 7HP,Yes,52.048834,0.407439,565182,241673,TL651416,12/1/1996 12:00:00 AM,,98,10,4,Audley End,14.6,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7JU,Yes,52.066433,0.477678,569931,243792,TL699437,6/1/2002 12:00:00 AM,,64,13,5,Dullingham,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7LS,Yes,52.042896,0.443067,567647,241094,TL676410,8/1/2022 12:00:00 AM,,69,,,Audley End,16.7,Steeple Bumpstead,,,,Braintree,Bumpstead,Hedingham
CB9 7NY,Yes,52.053809,0.414475,565646,242242,TL656422,12/1/2023 12:00:00 AM,,83,,,Great Chesterford,15.1,,,,,Braintree,Bumpstead,Hedingham
CB9 7UW,Yes,52.076307,0.466082,569099,244863,TL690448,1/1/1980 12:00:00 AM,,67,20,7,Dullingham,15.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7UY,Yes,52.070892,0.466324,569136,244261,TL691442,1/1/1980 12:00:00 AM,,69,11,4,Dullingham,16.0,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7UZ,Yes,52.070581,0.466599,569156,244227,TL691442,1/1/1980 12:00:00 AM,,70,3,2,Dullingham,16.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XA,Yes,52.070228,0.467105,569192,244189,TL691441,1/1/1980 12:00:00 AM,,69,6,2,Dullingham,16.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XB,Yes,52.070042,0.467386,569212,244169,TL692441,1/1/1980 12:00:00 AM,,69,4,2,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XD,Yes,52.067559,0.464025,568991,243885,TL689438,1/1/1980 12:00:00 AM,,73,5,2,Dullingham,16.3,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XE,Yes,52.069961,0.469380,569349,244165,TL693441,1/1/1980 12:00:00 AM,,65,49,19,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XF,Yes,52.068344,0.474004,569672,243996,TL696439,1/1/1980 12:00:00 AM,,60,94,38,Dullingham,16.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XG,Yes,52.068681,0.472958,569599,244031,TL695440,1/1/1980 12:00:00 AM,,61,12,6,Dullingham,16.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XH,Yes,52.066615,0.477119,569892,243811,TL698438,1/1/1980 12:00:00 AM,,65,20,8,Dullingham,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XJ,Yes,52.067392,0.476534,569849,243896,TL698438,1/1/1980 12:00:00 AM,,61,7,4,Dullingham,16.7,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XL,Yes,52.066996,0.477388,569909,243854,TL699438,1/1/1980 12:00:00 AM,,62,21,8,Dullingham,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XN,Yes,52.065357,0.482637,570275,243684,TL702436,1/1/1980 12:00:00 AM,,62,57,17,Dullingham,17.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XP,Yes,52.065676,0.474295,569702,243700,TL697436,1/1/1980 12:00:00 AM,,73,12,6,Dullingham,16.8,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XQ,Yes,52.068006,0.473431,569634,243957,TL696439,1/1/1980 12:00:00 AM,,61,6,5,Dullingham,16.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XR,Yes,52.069028,0.476129,569815,244077,TL698440,1/1/1980 12:00:00 AM,,60,13,7,Dullingham,16.5,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XS,Yes,52.074176,0.475232,569734,244647,TL697446,1/1/1980 12:00:00 AM,,73,14,7,Dullingham,16.0,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XT,Yes,52.070377,0.469681,569368,244212,TL693442,1/1/1980 12:00:00 AM,,64,10,4,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XW,Yes,52.064079,0.485251,570459,243548,TL704435,7/1/1983 12:00:00 AM,,56,13,5,Dullingham,17.3,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XX,Yes,52.070484,0.468869,569312,244222,TL693442,1/1/1980 12:00:00 AM,,65,18,6,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7XY,Yes,52.070743,0.468534,569288,244250,TL692442,1/1/1980 12:00:00 AM,,66,9,4,Dullingham,16.1,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7YT,Yes,52.069584,0.468936,569320,244122,TL693441,1/1/1980 12:00:00 AM,,66,15,5,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7YU,Yes,52.069904,0.468648,569299,244157,TL692441,1/1/1980 12:00:00 AM,,67,20,6,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7YX,Yes,52.069803,0.467927,569250,244144,TL692441,1/1/1980 12:00:00 AM,,69,15,5,Dullingham,16.2,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CB9 7ZH,Yes,52.069666,0.471028,569463,244136,TL694441,6/1/2000 12:00:00 AM,,61,20,7,Dullingham,16.3,,,Anglian Water,,Braintree,Bumpstead,Hedingham
CM3 1QT,No,51.853236,0.526488,574100,220200,TL740201,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Braintree,3.2,Braintree,Great Notley,,,Braintree,Great Notley & Black Notley,Three Fields with Great Notley
CM3 1QU,No,51.853236,0.526488,574100,220200,TL740201,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,75,,,Braintree,3.2,Braintree,Great Notley,,,Braintree,Great Notley & Black Notley,Three Fields with Great Notley
CM3 1QZ,No,51.853236,0.526488,574100,220200,TL740201,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,75,,,Braintree,3.2,Braintree,Great Notley,,,Braintree,Great Notley & Black Notley,Three Fields with Great Notley
CM6 1DH,Yes,51.876450,0.566263,576748,222877,TL767228,1/1/2020 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1WA,No,51.876441,0.566235,576746,222876,TL767228,6/1/1997 12:00:00 AM,9/1/2018 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1WQ,No,51.876450,0.566263,576748,222877,TL767228,10/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1WR,No,51.876441,0.566235,576746,222876,TL767228,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1XP,Yes,51.876450,0.566263,576748,222877,TL767228,3/1/2023 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1YP,No,51.876441,0.566235,576746,222876,TL767228,1/1/1993 12:00:00 AM,10/1/2022 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1YT,No,51.876441,0.566235,576746,222876,TL767228,2/1/2003 12:00:00 AM,8/1/2022 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1YU,No,51.876265,0.566457,576762,222857,TL767228,12/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1ZS,No,51.876265,0.566457,576762,222857,TL767228,11/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1ZW,Yes,51.876441,0.566235,576746,222876,TL767228,11/1/2004 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 1ZY,No,51.876265,0.566457,576762,222857,TL767228,11/1/2004 12:00:00 AM,11/1/2013 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 2WW,No,51.876441,0.566235,576746,222876,TL767228,2/1/2016 12:00:00 AM,12/1/2016 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3AS,Yes,51.876441,0.566235,576746,222876,TL767228,6/1/2000 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3GX,No,51.876265,0.566457,576762,222857,TL767228,12/1/2000 12:00:00 AM,12/1/2015 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3QX,No,51.876441,0.566235,576746,222876,TL767228,12/1/2014 12:00:00 AM,1/1/2020 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3TH,Yes,51.896065,0.452795,568865,224789,TL688247,1/1/1980 12:00:00 AM,,88,,,Braintree,7.5,,,Anglian Water,,Braintree,Rayne,Three Fields with Great Notley
CM6 3TR,Yes,51.876441,0.566235,576746,222876,TL767228,12/1/1999 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3WW,No,51.876441,0.566235,576746,222876,TL767228,10/1/2005 12:00:00 AM,11/1/2018 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,Affinity Water,Anglian Water,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3WX,No,51.876265,0.566457,576762,222857,TL767228,3/1/2008 12:00:00 AM,2/1/2013 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3XU,No,51.876265,0.566457,576762,222857,TL767228,10/1/2007 12:00:00 AM,10/1/2015 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 3YB,No,51.876441,0.566235,576746,222876,TL767228,9/1/2002 12:00:00 AM,12/1/2016 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AF,No,51.876265,0.566457,576762,222857,TL767228,9/1/2008 12:00:00 AM,9/1/2015 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AN,No,51.876265,0.566457,576762,222857,TL767228,12/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AQ,No,51.876265,0.566457,576762,222857,TL767228,3/1/2009 12:00:00 AM,2/1/2013 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AR,No,51.876265,0.566457,576762,222857,TL767228,3/1/2009 12:00:00 AM,4/1/2014 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AT,No,51.876265,0.566457,576762,222857,TL767228,8/1/2009 12:00:00 AM,8/1/2015 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9AX,No,51.876265,0.566457,576762,222857,TL767228,9/1/2009 12:00:00 AM,10/1/2012 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BB,Yes,51.876441,0.566235,576746,222876,TL767228,3/1/2010 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BD,No,51.876265,0.566457,576762,222857,TL767228,5/1/2010 12:00:00 AM,5/1/2014 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BE,No,51.876265,0.566457,576762,222857,TL767228,5/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BG,No,51.876265,0.566457,576762,222857,TL767228,8/1/2010 12:00:00 AM,9/1/2014 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BL,No,51.876265,0.566457,576762,222857,TL767228,11/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BP,No,51.876441,0.566235,576746,222876,TL767228,7/1/2011 12:00:00 AM,1/1/2016 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BR,No,51.876265,0.566457,576762,222857,TL767228,8/1/2011 12:00:00 AM,9/1/2013 12:00:00 AM,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM6 9BS,Yes,51.876441,0.566235,576746,222876,TL767228,2/1/2015 12:00:00 AM,,64,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
