Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO6 2BW,No,51.930021,0.704347,586030,229178,TL860291,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Chappel and Wakes Colne,3.7,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2DG,No,51.927341,0.701247,585828,228872,TL858288,9/1/1991 12:00:00 AM,11/1/2001 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2EF,No,51.927341,0.701247,585828,228872,TL858288,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2EQ,No,51.927341,0.701247,585828,228872,TL858288,6/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2ER,Yes,51.933176,0.688737,584944,229489,TL849294,1/1/1980 12:00:00 AM,,47,54,18,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2EW,No,51.927341,0.701247,585828,228872,TL858288,8/1/2004 12:00:00 AM,12/1/2012 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2FB,Yes,51.926084,0.723107,587336,228788,TL873287,11/1/2018 12:00:00 AM,,34,,,Chappel and Wakes Colne,2.4,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2FG,Yes,51.930854,0.696003,585453,229249,TL854292,4/1/2020 12:00:00 AM,,40,,,Chappel and Wakes Colne,4.3,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2FJ,Yes,51.932057,0.687826,584886,229362,TL848293,1/1/2021 12:00:00 AM,,48,,,Chappel and Wakes Colne,4.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2GP,Yes,51.929761,0.690191,585058,229113,TL850291,6/1/2000 12:00:00 AM,,55,15,5,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2GT,No,51.927341,0.701247,585828,228872,TL858288,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2GX,No,51.927341,0.701247,585828,228872,TL858288,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2JF,No,51.927341,0.701247,585828,228872,TL858288,6/1/1996 12:00:00 AM,11/1/2002 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2JP,Yes,51.923247,0.706019,586173,228429,TL861284,1/1/1980 12:00:00 AM,,45,79,32,Chappel and Wakes Colne,3.6,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2JR,Yes,51.921398,0.705486,586144,228222,TL861282,1/1/1980 12:00:00 AM,,53,36,16,Chappel and Wakes Colne,3.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2JW,No,51.927341,0.701247,585828,228872,TL858288,9/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2LF,Yes,51.927893,0.696785,585519,228922,TL855289,5/1/2005 12:00:00 AM,,58,7,3,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LG,Yes,51.924936,0.711575,586548,228631,TL865286,1/1/1980 12:00:00 AM,,30,104,38,Chappel and Wakes Colne,3.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LH,Yes,51.923723,0.711648,586558,228496,TL865284,1/1/1980 12:00:00 AM,,29,100,49,Chappel and Wakes Colne,3.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LJ,Yes,51.924048,0.711856,586571,228533,TL865285,1/1/1980 12:00:00 AM,,30,28,13,Chappel and Wakes Colne,3.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LL,No,51.927341,0.701247,585828,228872,TL858288,2/1/1990 12:00:00 AM,8/1/2011 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2LN,Yes,51.927649,0.696451,585497,228894,TL854288,11/1/2004 12:00:00 AM,,58,7,7,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LP,Yes,51.928808,0.696069,585466,229022,TL854290,1/1/1980 12:00:00 AM,,57,18,12,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LQ,Yes,51.923439,0.714481,586754,228472,TL867284,1/1/1980 12:00:00 AM,,28,50,22,Chappel and Wakes Colne,3.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LR,Yes,51.927922,0.695885,585457,228923,TL854289,1/1/1980 12:00:00 AM,,58,11,6,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LS,Yes,51.927988,0.695002,585396,228928,TL853289,1/1/1980 12:00:00 AM,,59,15,10,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LT,Yes,51.931064,0.692728,585227,229264,TL852292,1/1/1980 12:00:00 AM,,51,44,7,Chappel and Wakes Colne,4.5,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LU,Yes,51.931328,0.690125,585047,229287,TL850292,1/1/1980 12:00:00 AM,,53,65,21,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LW,No,51.930022,0.704332,586029,229178,TL860291,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,38,,,Chappel and Wakes Colne,3.7,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2LX,Yes,51.930147,0.688687,584953,229152,TL849291,1/1/1980 12:00:00 AM,,53,121,50,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LY,Yes,51.931108,0.690679,585086,229264,TL850292,2/1/1990 12:00:00 AM,,54,41,14,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2LZ,Yes,51.931832,0.689297,584988,229341,TL849293,1/1/1980 12:00:00 AM,,50,69,37,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NA,Yes,51.932727,0.687924,584890,229437,TL848294,1/1/1980 12:00:00 AM,,48,93,43,Chappel and Wakes Colne,4.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NB,Yes,51.929582,0.689366,585002,229091,TL850290,1/1/1980 12:00:00 AM,,54,31,19,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2ND,Yes,51.929154,0.688438,584940,229041,TL849290,1/1/1980 12:00:00 AM,,53,26,22,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NE,No,51.926722,0.694882,585393,228787,TL853287,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,56,,,Chappel and Wakes Colne,4.4,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2NF,Yes,51.928879,0.694270,585342,229025,TL853290,1/1/1980 12:00:00 AM,,58,5,2,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NG,Yes,51.928260,0.692516,585224,228952,TL852289,1/1/1980 12:00:00 AM,,58,94,35,Chappel and Wakes Colne,4.5,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NH,Yes,51.928047,0.691994,585189,228927,TL851289,1/1/1980 12:00:00 AM,,57,31,16,Chappel and Wakes Colne,4.6,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NJ,Yes,51.927248,0.688019,584919,228828,TL849288,1/1/1980 12:00:00 AM,,54,12,4,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NL,Yes,51.928365,0.688420,584942,228953,TL849289,1/1/1980 12:00:00 AM,,52,23,11,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NT,Yes,51.927781,0.690669,585099,228894,TL850288,1/1/1980 12:00:00 AM,,56,61,23,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NU,Yes,51.928076,0.689567,585022,228924,TL850289,1/1/1980 12:00:00 AM,,55,52,19,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NX,Yes,51.927306,0.689404,585014,228838,TL850288,1/1/1980 12:00:00 AM,,56,125,47,Chappel and Wakes Colne,4.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NY,Yes,51.927226,0.688599,584959,228827,TL849288,1/1/1980 12:00:00 AM,,55,65,26,Chappel and Wakes Colne,4.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2NZ,Yes,51.931145,0.693009,585246,229274,TL852292,2/1/1990 12:00:00 AM,,51,7,5,Chappel and Wakes Colne,4.5,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PA,Yes,51.927882,0.698836,585660,228926,TL856289,1/1/1980 12:00:00 AM,,56,60,28,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PB,Yes,51.927553,0.700751,585793,228894,TL857288,1/1/1980 12:00:00 AM,,55,19,7,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PD,Yes,51.925384,0.696358,585500,228642,TL854286,1/1/1980 12:00:00 AM,,53,45,21,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PF,Yes,51.925694,0.695504,585440,228674,TL854286,2/1/1990 12:00:00 AM,,54,73,38,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PG,Yes,51.924541,0.706839,586224,228575,TL862285,1/1/1980 12:00:00 AM,,39,95,35,Chappel and Wakes Colne,3.5,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PH,Yes,51.926433,0.711797,586557,228798,TL865287,1/1/1980 12:00:00 AM,,31,45,16,Chappel and Wakes Colne,3.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PJ,Yes,51.928441,0.714769,586753,229029,TL867290,1/1/1980 12:00:00 AM,,28,59,25,Chappel and Wakes Colne,3.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PL,Yes,51.930149,0.715614,586804,229221,TL868292,1/1/1980 12:00:00 AM,,36,44,21,Chappel and Wakes Colne,3.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PN,Yes,51.928442,0.718260,586993,229038,TL869290,1/1/1980 12:00:00 AM,,35,33,17,Chappel and Wakes Colne,2.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PP,Yes,51.926853,0.722513,587292,228872,TL872288,1/1/1980 12:00:00 AM,,40,146,50,Chappel and Wakes Colne,2.5,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PQ,No,51.930021,0.704347,586030,229178,TL860291,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Chappel and Wakes Colne,3.7,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2PU,Yes,51.927667,0.701543,585847,228909,TL858289,10/1/1984 12:00:00 AM,,53,20,12,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PW,Yes,51.928573,0.718806,587030,229054,TL870290,1/1/1980 12:00:00 AM,,38,107,23,Chappel and Wakes Colne,2.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2PX,No,51.927602,0.700855,585800,228900,TL857289,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Chappel and Wakes Colne,4.0,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2PY,No,51.927341,0.701247,585828,228872,TL858288,12/1/2000 12:00:00 AM,3/1/2007 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2PZ,Yes,51.927258,0.700558,585781,228861,TL857288,8/1/1992 12:00:00 AM,,55,6,6,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2QA,Yes,51.928996,0.719967,587108,229104,TL871291,1/1/1980 12:00:00 AM,,45,21,9,Chappel and Wakes Colne,2.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2QW,Yes,51.927092,0.701523,585848,228845,TL858288,7/1/2003 12:00:00 AM,,52,9,7,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2QX,Yes,51.927197,0.702402,585908,228859,TL859288,1/1/1980 12:00:00 AM,,51,74,35,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2QY,No,51.927421,0.701281,585830,228881,TL858288,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,53,2,1,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2QZ,Yes,51.928101,0.699867,585730,228953,TL857289,1/1/1980 12:00:00 AM,,55,,,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RA,No,51.930021,0.704347,586030,229178,TL860291,6/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,38,,,Chappel and Wakes Colne,3.7,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2RB,Yes,51.927167,0.704233,586034,228860,TL860288,1/1/1980 12:00:00 AM,,48,33,6,Chappel and Wakes Colne,3.7,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RD,Yes,51.926726,0.702301,585903,228806,TL859288,8/1/1992 12:00:00 AM,,50,2,1,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RE,Yes,51.926698,0.703012,585952,228805,TL859288,1/1/1980 12:00:00 AM,,49,19,7,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RF,Yes,51.926185,0.702618,585927,228747,TL859287,2/1/1990 12:00:00 AM,,48,11,5,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RG,Yes,51.926088,0.706059,586164,228745,TL861287,1/1/1980 12:00:00 AM,,40,25,10,Chappel and Wakes Colne,3.6,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RH,Yes,51.925690,0.703010,585956,228693,TL859286,1/1/1980 12:00:00 AM,,46,34,10,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RJ,Yes,51.925643,0.698410,585640,228676,TL856286,1/1/1980 12:00:00 AM,,51,35,15,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RL,Yes,51.926209,0.699215,585693,228741,TL856287,1/1/1980 12:00:00 AM,,54,33,21,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RN,Yes,51.926897,0.699795,585730,228819,TL857288,1/1/1980 12:00:00 AM,,55,60,23,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RP,Yes,51.928340,0.700405,585766,228981,TL857289,1/1/1980 12:00:00 AM,,54,51,25,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RR,No,51.928464,0.700893,585799,228996,TL857289,1/1/1980 12:00:00 AM,2/1/2007 12:00:00 AM,53,,,Chappel and Wakes Colne,4.0,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2RS,Yes,51.929609,0.700787,585787,229123,TL857291,1/1/1980 12:00:00 AM,,51,53,24,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RT,Yes,51.928927,0.699524,585703,229044,TL857290,1/1/1980 12:00:00 AM,,55,19,8,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RU,Yes,51.930598,0.700759,585781,229233,TL857292,1/1/1980 12:00:00 AM,,48,60,24,Chappel and Wakes Colne,4.0,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RW,Yes,51.926365,0.701421,585844,228764,TL858287,4/1/1985 12:00:00 AM,,51,42,19,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RX,Yes,51.930106,0.703028,585939,229184,TL859291,1/1/1980 12:00:00 AM,,44,102,33,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RY,Yes,51.929259,0.703966,586007,229092,TL860290,1/1/1980 12:00:00 AM,,44,49,22,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2RZ,Yes,51.928839,0.698253,585616,229031,TL856290,1/1/1980 12:00:00 AM,,55,44,22,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SA,Yes,51.930005,0.698818,585650,229162,TL856291,1/1/1980 12:00:00 AM,,53,59,26,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SB,Yes,51.926366,0.697596,585581,228754,TL855287,1/1/1980 12:00:00 AM,,56,119,52,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SD,Yes,51.928607,0.697410,585559,229003,TL855290,1/1/1980 12:00:00 AM,,56,5,4,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SE,Yes,51.928868,0.702110,585881,229044,TL858290,1/1/1980 12:00:00 AM,,49,57,26,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SF,Yes,51.928370,0.703549,585982,228992,TL859289,1/1/1980 12:00:00 AM,,46,6,2,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SG,Yes,51.928841,0.697395,585557,229029,TL855290,1/1/1980 12:00:00 AM,,56,22,17,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SH,Yes,51.928106,0.701598,585849,228958,TL858289,3/1/1983 12:00:00 AM,,52,16,7,Chappel and Wakes Colne,3.9,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SJ,Yes,51.929515,0.697421,585556,229104,TL855291,2/1/1984 12:00:00 AM,,55,39,21,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SL,Yes,51.929672,0.697256,585544,229121,TL855291,10/1/1985 12:00:00 AM,,55,50,21,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SN,Yes,51.927475,0.698535,585641,228880,TL856288,2/1/1990 12:00:00 AM,,57,71,34,Chappel and Wakes Colne,4.1,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SP,Yes,51.930493,0.697523,585559,229213,TL855292,7/1/1986 12:00:00 AM,,51,67,28,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SQ,Yes,51.926527,0.695932,585466,228768,TL854287,1/1/2004 12:00:00 AM,,56,26,9,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SR,Yes,51.927435,0.703391,585975,228888,TL859288,2/1/1990 12:00:00 AM,,49,12,9,Chappel and Wakes Colne,3.8,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SS,Yes,51.926722,0.694911,585395,228787,TL853287,2/1/2007 12:00:00 AM,,56,9,7,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2ST,Yes,51.926875,0.695662,585446,228806,TL854288,11/1/2003 12:00:00 AM,,56,46,19,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SW,Yes,51.926625,0.695211,585416,228777,TL854287,10/1/2003 12:00:00 AM,,55,43,12,Chappel and Wakes Colne,4.3,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SY,Yes,51.926516,0.694463,585365,228763,TL853287,10/1/2003 12:00:00 AM,,55,38,13,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2SZ,Yes,51.926463,0.696787,585525,228763,TL855287,7/1/2004 12:00:00 AM,,56,67,22,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2TB,Yes,51.926452,0.696568,585510,228761,TL855287,11/1/2003 12:00:00 AM,,56,46,13,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2TD,Yes,51.927230,0.696673,585514,228848,TL855288,4/1/2005 12:00:00 AM,,58,16,7,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2TE,Yes,51.926945,0.697339,585561,228818,TL855288,1/1/2005 12:00:00 AM,,57,,,Chappel and Wakes Colne,4.2,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2TS,Yes,51.927061,0.694626,585374,228824,TL853288,11/1/2003 12:00:00 AM,,56,22,7,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2TT,Yes,51.927425,0.694837,585387,228865,TL853288,11/1/2003 12:00:00 AM,,58,9,3,Chappel and Wakes Colne,4.4,Earls Colne,,Anglian Water,,Braintree,The Colnes,Halstead
CO6 2WA,No,51.927341,0.701247,585828,228872,TL858288,9/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WB,No,51.927341,0.701247,585828,228872,TL858288,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WD,No,51.927341,0.701247,585828,228872,TL858288,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WF,No,51.927341,0.701247,585828,228872,TL858288,1/1/2009 12:00:00 AM,2/1/2011 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WG,No,51.927341,0.701247,585828,228872,TL858288,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WH,No,51.927341,0.701247,585828,228872,TL858288,4/1/2009 12:00:00 AM,4/1/2013 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WJ,No,51.927341,0.701247,585828,228872,TL858288,8/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WL,No,51.927341,0.701247,585828,228872,TL858288,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WN,No,51.927341,0.701247,585828,228872,TL858288,2/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WP,No,51.927341,0.701247,585828,228872,TL858288,6/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WR,No,51.927341,0.701247,585828,228872,TL858288,3/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WT,No,51.927341,0.701247,585828,228872,TL858288,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WU,No,51.927341,0.701247,585828,228872,TL858288,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WW,No,51.927341,0.701247,585828,228872,TL858288,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WY,No,51.927341,0.701247,585828,228872,TL858288,1/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2WZ,No,51.927341,0.701247,585828,228872,TL858288,1/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2XA,No,51.927341,0.701247,585828,228872,TL858288,7/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2XB,No,51.927341,0.701247,585828,228872,TL858288,2/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
CO6 2XD,No,51.927341,0.701247,585828,228872,TL858288,8/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,53,,,Chappel and Wakes Colne,3.9,Earls Colne,,,,Braintree,The Colnes,Halstead
