Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS11 1AH,No,54.591946,-1.023444,463200,522300,NZ631222,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,21,,,Longbeck,0.5,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6AA,Yes,54.592083,-1.020392,463397,522318,NZ633223,1/1/1980 12:00:00 AM,,22,38,6,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AB,Yes,54.592651,-1.021214,463343,522380,NZ633223,1/1/1980 12:00:00 AM,,21,,,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AD,No,54.592394,-1.023309,463208,522350,NZ632223,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,20,,,Longbeck,0.6,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6AE,Yes,54.592300,-1.026051,463031,522337,NZ630223,1/1/1980 12:00:00 AM,,19,9,3,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AF,Yes,54.591636,-1.024055,463161,522265,NZ631222,1/1/1980 12:00:00 AM,,21,27,10,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AG,Yes,54.591638,-1.026423,463008,522263,NZ630222,1/1/1980 12:00:00 AM,,21,21,10,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AH,Yes,54.592741,-1.027263,462952,522385,NZ629223,1/1/1980 12:00:00 AM,,20,61,28,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AJ,Yes,54.593859,-1.027793,462916,522509,NZ629225,1/1/1980 12:00:00 AM,,18,97,42,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AL,Yes,54.594627,-1.027110,462959,522595,NZ629225,1/1/1980 12:00:00 AM,,17,57,25,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AN,Yes,54.595330,-1.027356,462942,522673,NZ629226,1/1/1980 12:00:00 AM,,16,36,16,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AP,Yes,54.595861,-1.024186,463146,522735,NZ631227,1/1/1980 12:00:00 AM,,16,36,20,Longbeck,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AQ,Yes,54.592300,-1.027830,462916,522335,NZ629223,1/1/1980 12:00:00 AM,,20,5,2,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AR,Yes,54.596490,-1.020812,463363,522808,NZ633228,1/1/1980 12:00:00 AM,,15,2,1,Marske,1.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AS,Yes,54.595451,-1.021255,463336,522692,NZ633226,1/1/1980 12:00:00 AM,,16,44,25,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AT,Yes,54.595364,-1.022712,463242,522681,NZ632226,1/1/1980 12:00:00 AM,,17,10,3,Longbeck,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AU,Yes,54.595585,-1.024394,463133,522704,NZ631227,1/1/1980 12:00:00 AM,,16,57,24,Longbeck,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AW,Yes,54.595575,-1.027737,462917,522700,NZ629226,1/1/1980 12:00:00 AM,,15,54,25,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AX,Yes,54.593763,-1.027006,462967,522499,NZ629224,1/1/1980 12:00:00 AM,,18,31,13,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AY,Yes,54.594874,-1.026547,462995,522623,NZ629226,1/1/1980 12:00:00 AM,,17,72,33,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6AZ,Yes,54.593791,-1.023740,463178,522505,NZ631225,1/1/1980 12:00:00 AM,,19,69,29,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BA,Yes,54.593486,-1.026100,463026,522469,NZ630224,1/1/1980 12:00:00 AM,,18,49,23,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BB,Yes,54.594092,-1.024290,463142,522538,NZ631225,1/1/1980 12:00:00 AM,,19,70,29,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BD,Yes,54.594678,-1.024555,463124,522603,NZ631226,1/1/1980 12:00:00 AM,,18,49,30,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BE,Yes,54.595277,-1.024184,463147,522670,NZ631226,1/1/1980 12:00:00 AM,,17,92,40,Longbeck,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BF,Yes,54.591817,-1.020800,463371,522288,NZ633222,9/1/2010 12:00:00 AM,,22,17,8,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BG,Yes,54.595184,-1.021586,463315,522662,NZ633226,1/1/1980 12:00:00 AM,,17,49,20,Longbeck,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BH,Yes,54.593722,-1.021915,463296,522499,NZ632224,1/1/1980 12:00:00 AM,,18,13,6,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BL,Yes,54.592715,-1.022976,463229,522386,NZ632223,6/1/1996 12:00:00 AM,,20,22,12,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BP,Yes,54.591730,-1.022304,463274,522277,NZ632222,1/1/1980 12:00:00 AM,,21,4,2,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BQ,Yes,54.594637,-1.021723,463307,522601,NZ633226,1/1/1980 12:00:00 AM,,18,27,13,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BS,Yes,54.591738,-1.022102,463287,522278,NZ632222,1/1/1980 12:00:00 AM,,21,,,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BT,Yes,54.590924,-1.022602,463256,522187,NZ632221,1/1/1980 12:00:00 AM,,22,63,25,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BU,Yes,54.591172,-1.021079,463354,522216,NZ633222,1/1/1980 12:00:00 AM,,22,36,23,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BW,No,54.592817,-1.021070,463352,522399,NZ633223,3/1/1982 12:00:00 AM,5/1/2018 12:00:00 AM,20,,,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BX,Yes,54.591513,-1.022077,463289,522253,NZ632222,1/1/1980 12:00:00 AM,,22,7,4,Marske,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BY,Yes,54.590618,-1.021448,463331,522154,NZ633221,1/1/1980 12:00:00 AM,,23,29,16,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6BZ,Yes,54.589127,-1.022660,463255,521987,NZ632219,1/1/1980 12:00:00 AM,,25,71,35,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DA,Yes,54.588535,-1.021746,463315,521922,NZ633219,1/1/1980 12:00:00 AM,,27,18,10,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DB,Yes,54.587976,-1.023724,463188,521858,NZ631218,1/1/1980 12:00:00 AM,,28,50,23,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DD,Yes,54.587734,-1.021579,463327,521833,NZ633218,1/1/1980 12:00:00 AM,,31,34,18,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DE,Yes,54.589203,-1.020925,463367,521997,NZ633219,1/1/1980 12:00:00 AM,,25,67,33,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DF,Yes,54.590111,-1.024354,463144,522095,NZ631220,1/1/1980 12:00:00 AM,,24,65,26,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DG,Yes,54.590964,-1.024195,463153,522190,NZ631221,1/1/1980 12:00:00 AM,,22,81,28,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DH,Yes,54.589950,-1.025550,463067,522076,NZ630220,1/1/1980 12:00:00 AM,,24,3,1,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DJ,Yes,54.589981,-1.026060,463034,522079,NZ630220,1/1/1980 12:00:00 AM,,24,23,14,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DL,Yes,54.590340,-1.027150,462963,522118,NZ629221,1/1/1980 12:00:00 AM,,22,72,40,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DN,Yes,54.591370,-1.026677,462992,522233,NZ629222,1/1/1980 12:00:00 AM,,21,34,18,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DP,Yes,54.589452,-1.025097,463097,522021,NZ630220,1/1/1980 12:00:00 AM,,24,46,16,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DQ,Yes,54.590611,-1.025008,463101,522150,NZ631221,1/1/1980 12:00:00 AM,,23,17,7,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DR,Yes,54.588586,-1.025861,463049,521924,NZ630219,1/1/1980 12:00:00 AM,,26,97,44,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DS,Yes,54.588808,-1.023302,463214,521951,NZ632219,1/1/1980 12:00:00 AM,,26,25,13,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DT,Yes,54.589201,-1.025150,463094,521993,NZ630219,1/1/1980 12:00:00 AM,,25,25,12,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DU,Yes,54.589361,-1.023846,463178,522012,NZ631220,1/1/1980 12:00:00 AM,,24,50,25,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DW,Yes,54.591270,-1.025410,463074,522223,NZ630222,1/1/1980 12:00:00 AM,,22,15,7,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DX,Yes,54.590277,-1.028235,462893,522110,NZ628221,1/1/1980 12:00:00 AM,,22,21,10,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DY,Yes,54.589708,-1.027939,462913,522047,NZ629220,1/1/1980 12:00:00 AM,,23,47,26,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6DZ,Yes,54.589052,-1.027877,462918,521974,NZ629219,1/1/1980 12:00:00 AM,,25,120,51,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6EB,Yes,54.591612,-1.035570,462417,522252,NZ624222,1/1/1980 12:00:00 AM,,20,28,15,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6ED,Yes,54.592494,-1.032345,462624,522353,NZ626223,1/1/1980 12:00:00 AM,,20,6,4,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EE,Yes,54.591290,-1.032436,462620,522219,NZ626222,1/1/1980 12:00:00 AM,,22,68,28,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EF,Yes,54.591213,-1.032824,462595,522210,NZ625222,1/1/1980 12:00:00 AM,,22,43,21,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EG,Yes,54.590763,-1.033934,462524,522159,NZ625221,1/1/1980 12:00:00 AM,,21,46,20,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EH,Yes,54.591595,-1.034626,462478,522251,NZ624222,1/1/1980 12:00:00 AM,,21,29,19,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EJ,Yes,54.592208,-1.033698,462537,522320,NZ625223,1/1/1980 12:00:00 AM,,20,43,14,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EL,Yes,54.592596,-1.033921,462522,522363,NZ625223,1/1/1980 12:00:00 AM,,20,31,11,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EN,Yes,54.592387,-1.035830,462399,522338,NZ623223,1/1/1980 12:00:00 AM,,20,29,13,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EQ,Yes,54.591432,-1.033268,462566,522234,NZ625222,1/1/1980 12:00:00 AM,,21,46,23,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6ER,Yes,54.593222,-1.037977,462259,522429,NZ622224,1/1/1980 12:00:00 AM,,20,71,42,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6ES,Yes,54.592659,-1.036117,462380,522368,NZ623223,1/1/1980 12:00:00 AM,,20,45,23,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6ET,Yes,54.593454,-1.036656,462344,522456,NZ623224,1/1/1980 12:00:00 AM,,20,17,10,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EU,Yes,54.593643,-1.037781,462271,522476,NZ622224,1/1/1980 12:00:00 AM,,19,20,10,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EW,Yes,54.592457,-1.035147,462443,522346,NZ624223,1/1/1980 12:00:00 AM,,20,6,2,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6EX,Yes,54.592651,-1.028410,462878,522374,NZ628223,1/1/1980 12:00:00 AM,,20,4,1,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6EY,No,54.591996,-1.029633,462800,522300,NZ627223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Longbeck,0.3,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6EZ,Yes,54.590689,-1.028008,462907,522156,NZ629221,1/1/1980 12:00:00 AM,,22,82,35,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6HA,No,54.591097,-1.029654,462800,522200,NZ628221,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HB,Yes,54.590204,-1.029830,462790,522100,NZ627221,1/1/1980 12:00:00 AM,,23,,,Longbeck,0.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HD,No,54.589645,-1.031190,462703,522037,NZ627220,1/1/1980 12:00:00 AM,2/1/2011 12:00:00 AM,23,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HE,No,54.590211,-1.031223,462700,522100,NZ626220,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HF,Yes,54.591271,-1.028397,462881,522220,NZ628222,1/1/2021 12:00:00 AM,,21,,,Longbeck,0.3,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HG,Yes,54.591372,-1.032047,462645,522228,NZ626222,9/1/2008 12:00:00 AM,,22,,,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HH,Yes,54.591839,-1.029142,462832,522283,NZ628222,9/1/2003 12:00:00 AM,,22,,,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HJ,No,54.591097,-1.029654,462800,522200,NZ628221,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HL,No,54.591097,-1.029654,462800,522200,NZ628221,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HN,No,54.590199,-1.029676,462800,522100,NZ627221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HP,No,54.590199,-1.029676,462800,522100,NZ627221,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HQ,Yes,54.590884,-1.028824,462854,522177,NZ628221,1/1/1980 12:00:00 AM,,22,,,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HR,Yes,54.590797,-1.032091,462643,522164,NZ626221,1/1/1980 12:00:00 AM,,23,,,Longbeck,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HS,No,54.590218,-1.029784,462793,522102,NZ627221,7/1/1995 12:00:00 AM,11/1/2009 12:00:00 AM,23,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HT,No,54.591198,-1.030967,462715,522210,NZ627222,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HU,Yes,54.592339,-1.030538,462741,522337,NZ627223,1/1/1980 12:00:00 AM,,20,,,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6HW,No,54.591658,-1.031251,462696,522261,NZ626222,9/1/1991 12:00:00 AM,3/1/2003 12:00:00 AM,21,,,Longbeck,0.3,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HX,No,54.592008,-1.031180,462700,522300,NZ627222,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Longbeck,0.3,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6HZ,Yes,54.592073,-1.030328,462755,522308,NZ627223,1/1/1980 12:00:00 AM,,21,,,Longbeck,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6JF,Yes,54.588155,-1.019232,463478,521882,NZ634218,1/1/1980 12:00:00 AM,,29,6,3,Marske,0.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JH,Yes,54.587831,-1.019132,463485,521846,NZ634218,1/1/1980 12:00:00 AM,,30,34,27,Marske,0.0,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JJ,Yes,54.589943,-1.020211,463412,522080,NZ634220,1/1/1980 12:00:00 AM,,24,40,24,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JL,Yes,54.591318,-1.019806,463436,522233,NZ634222,1/1/1980 12:00:00 AM,,23,37,21,Marske,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JN,No,54.591023,-1.020371,463400,522200,NZ633222,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Marske,0.4,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6JQ,Yes,54.589234,-1.019222,463477,522002,NZ634220,1/1/1980 12:00:00 AM,,26,62,29,Marske,0.2,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JS,Yes,54.593340,-1.021306,463336,522457,NZ633224,1/1/1980 12:00:00 AM,,19,16,8,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JT,Yes,54.595352,-1.020035,463415,522682,NZ634226,1/1/1980 12:00:00 AM,,17,11,5,Marske,0.9,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JU,Yes,54.594651,-1.020098,463412,522604,NZ634226,1/1/1980 12:00:00 AM,,18,13,5,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JW,Yes,54.590125,-1.019433,463462,522101,NZ634221,6/1/1981 12:00:00 AM,,24,3,2,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JX,Yes,54.593006,-1.020060,463417,522421,NZ634224,1/1/1980 12:00:00 AM,,20,42,20,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6JY,No,54.592820,-1.020327,463400,522400,NZ634224,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,20,,,Marske,0.6,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6JZ,Yes,54.593974,-1.020841,463365,522528,NZ633225,1/1/1980 12:00:00 AM,,18,6,3,Marske,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6LA,Yes,54.593003,-1.020818,463368,522420,NZ633224,1/1/1980 12:00:00 AM,,20,18,12,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6LB,Yes,54.592633,-1.020595,463383,522379,NZ633223,1/1/1980 12:00:00 AM,,21,14,6,Marske,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 6NA,Yes,54.594383,-1.031449,462679,522564,NZ626225,1/1/1991 12:00:00 AM,,18,153,56,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NB,Yes,54.595249,-1.034122,462505,522658,NZ625226,1/1/1991 12:00:00 AM,,17,59,23,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6ND,Yes,54.595594,-1.033432,462549,522697,NZ625226,1/1/1991 12:00:00 AM,,16,23,14,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NE,Yes,54.594171,-1.034194,462502,522538,NZ625225,1/1/1991 12:00:00 AM,,18,43,17,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NF,Yes,54.593262,-1.033998,462516,522437,NZ625224,1/1/1991 12:00:00 AM,,19,25,8,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NG,Yes,54.595272,-1.031397,462681,522663,NZ626226,1/1/1991 12:00:00 AM,,17,51,20,Longbeck,0.7,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NH,Yes,54.593214,-1.032529,462611,522433,NZ626224,1/1/1991 12:00:00 AM,,19,7,4,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NJ,Yes,54.594652,-1.029106,462830,522596,NZ628225,1/1/1991 12:00:00 AM,,18,50,19,Longbeck,0.6,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NL,Yes,54.593697,-1.031063,462705,522488,NZ627224,1/1/1991 12:00:00 AM,,19,52,19,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NN,Yes,54.593089,-1.031495,462678,522420,NZ626224,1/1/1991 12:00:00 AM,,19,14,5,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NP,Yes,54.592939,-1.029626,462799,522405,NZ627224,1/1/1991 12:00:00 AM,,20,26,9,Longbeck,0.4,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NQ,Yes,54.593825,-1.032468,462614,522501,NZ626225,1/1/1991 12:00:00 AM,,18,83,26,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6NW,Yes,54.593634,-1.028789,462852,522483,NZ628224,1/1/1991 12:00:00 AM,,19,47,17,Longbeck,0.5,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 6PR,No,54.591110,-1.031202,462700,522200,NZ626222,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6YJ,No,54.591110,-1.031202,462700,522200,NZ626222,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Longbeck,0.2,Marske-by-the-Sea,,,,Redcar and Cleveland,Longbeck,
TS11 6YL,No,54.592085,-1.027248,462954,522312,NZ629223,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,21,,,Longbeck,0.4,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 6YN,No,54.592085,-1.027248,462954,522312,NZ629223,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Longbeck,0.4,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
