Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT8 0AY,Yes,51.399692,-0.352145,514730,168028,TQ147680,6/1/2020 12:00:00 AM,,9,,,Hampton Court,0.7,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0BE,Yes,51.399026,-0.352751,514689,167953,TQ146679,5/1/2003 12:00:00 AM,,12,20,11,Hampton Court,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0DG,Yes,51.399052,-0.350752,514828,167959,TQ148679,1/1/1980 12:00:00 AM,,12,41,19,Hampton Court,0.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0DH,Yes,51.399422,-0.352816,514684,167997,TQ146679,1/1/1980 12:00:00 AM,,11,8,6,Hampton Court,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0DJ,No,51.398548,-0.352610,514700,167900,TQ147679,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Hampton Court,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0DQ,Yes,51.398927,-0.352101,514734,167943,TQ147679,1/1/1980 12:00:00 AM,,12,28,13,Hampton Court,0.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0DS,Yes,51.399001,-0.352278,514722,167951,TQ147679,11/1/2004 12:00:00 AM,,12,17,7,Hampton Court,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0JL,No,51.399446,-0.352578,514700,168000,TQ147679,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Hampton Court,0.8,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0SU,Yes,51.398014,-0.353046,514671,167840,TQ146678,1/1/1980 12:00:00 AM,,13,65,24,Hampton Court,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0WJ,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0WL,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0XG,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0XQ,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0XW,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YJ,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YL,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YP,No,51.397333,-0.353200,514662,167764,TQ146677,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YS,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YU,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 0YY,No,51.397333,-0.353200,514662,167764,TQ146677,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Hampton Court,0.9,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9FF,Yes,51.399117,-0.351577,514770,167965,TQ147679,10/1/2019 12:00:00 AM,,9,,,Hampton Court,0.7,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9FG,Yes,51.399324,-0.352245,514723,167987,TQ147679,12/1/2020 12:00:00 AM,,10,,,Hampton Court,0.7,Greater London,Esher,,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9JL,No,51.399098,-0.351498,514776,167963,TQ147679,1/1/1980 12:00:00 AM,8/1/2019 12:00:00 AM,12,17,13,Hampton Court,0.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9JN,Yes,51.400168,-0.351445,514777,168082,TQ147680,1/1/1980 12:00:00 AM,,10,47,20,Hampton Court,0.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9JW,No,51.399388,-0.352235,514724,167994,TQ147679,1/1/1980 12:00:00 AM,6/1/2016 12:00:00 AM,11,31,30,Hampton Court,0.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
