Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB12 9AH,Yes,53.832096,-2.265784,382605,437348,SD826373,9/1/2013 12:00:00 AM,,201,,,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9AJ,Yes,53.831391,-2.253671,383402,437267,SD834372,7/1/2020 12:00:00 AM,,201,,,Brierfield,1.4,Fence,,,,Pendle,Fence & Higham,Pendle Hill
BB12 9DY,Yes,53.831770,-2.263154,382778,437311,SD827373,1/1/1980 12:00:00 AM,,195,67,29,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9DZ,Yes,53.832552,-2.262824,382800,437398,SD828373,1/1/1980 12:00:00 AM,,198,25,10,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EA,Yes,53.832289,-2.264145,382713,437369,SD827373,1/1/1980 12:00:00 AM,,199,67,30,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EB,Yes,53.833726,-2.260613,382946,437528,SD829375,1/1/1980 12:00:00 AM,,198,60,28,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9ED,Yes,53.835359,-2.257706,383138,437709,SD831377,1/1/1980 12:00:00 AM,,187,130,56,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EE,Yes,53.830086,-2.266851,382534,437125,SD825371,1/1/1980 12:00:00 AM,,197,14,7,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EF,Yes,53.835760,-2.257557,383148,437754,SD831377,5/1/2017 12:00:00 AM,,196,,,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EG,Yes,53.830261,-2.266426,382562,437144,SD825371,1/1/1980 12:00:00 AM,,195,6,5,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EH,Yes,53.832627,-2.265773,382606,437407,SD826374,1/1/1980 12:00:00 AM,,204,35,13,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EJ,Yes,53.833149,-2.265411,382630,437465,SD826374,1/1/1980 12:00:00 AM,,206,11,5,Brierfield,2.2,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EL,Yes,53.833456,-2.264623,382682,437499,SD826374,1/1/1980 12:00:00 AM,,207,5,3,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EN,Yes,53.834631,-2.257777,383133,437628,SD831376,1/1/1980 12:00:00 AM,,187,25,16,Brierfield,1.8,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EP,Yes,53.829562,-2.269734,382344,437067,SD823370,1/1/1980 12:00:00 AM,,197,33,14,Brierfield,2.3,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EQ,Yes,53.832701,-2.264618,382682,437415,SD826374,1/1/1980 12:00:00 AM,,202,16,6,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9EW,Yes,53.835694,-2.258590,383080,437747,SD830377,1/1/1980 12:00:00 AM,,192,13,7,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9FA,Yes,53.836254,-2.257606,383145,437809,SD831378,2/1/2017 12:00:00 AM,,189,,,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9HL,Yes,53.831002,-2.265063,382652,437226,SD826372,1/1/1980 12:00:00 AM,,195,5,3,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9HN,Yes,53.831568,-2.267164,382514,437290,SD825372,1/1/1980 12:00:00 AM,,199,76,35,Brierfield,2.2,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9HP,No,53.836123,-2.257589,383146,437794,SD831377,9/1/1981 12:00:00 AM,12/1/2015 12:00:00 AM,189,,,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PB,Yes,53.832561,-2.261336,382898,437399,SD828373,1/1/1980 12:00:00 AM,,198,20,8,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PD,Yes,53.834772,-2.261137,382912,437645,SD829376,1/1/1980 12:00:00 AM,,202,41,13,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PE,Yes,53.836112,-2.258470,383088,437793,SD830377,2/1/1990 12:00:00 AM,,192,60,21,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PF,Yes,53.835549,-2.261308,382901,437731,SD829377,1/1/1980 12:00:00 AM,,209,9,3,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PG,Yes,53.834146,-2.261528,382886,437575,SD828375,1/1/1980 12:00:00 AM,,204,34,17,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PH,Yes,53.834665,-2.262458,382825,437633,SD828376,1/1/1980 12:00:00 AM,,210,20,8,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PJ,Yes,53.835300,-2.259818,382999,437703,SD829377,1/1/1980 12:00:00 AM,,199,46,20,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PL,Yes,53.836343,-2.259733,383005,437819,SD830378,1/1/1980 12:00:00 AM,,202,66,29,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PQ,Yes,53.834467,-2.262821,382801,437611,SD828376,1/1/1980 12:00:00 AM,,210,8,5,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9PZ,Yes,53.836290,-2.255250,383300,437812,SD832378,1/1/1980 12:00:00 AM,,180,58,27,Brierfield,1.8,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QA,Yes,53.837687,-2.253465,383418,437967,SD834379,1/1/1980 12:00:00 AM,,180,107,52,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QD,Yes,53.839447,-2.249798,383660,438162,SD836381,1/1/1980 12:00:00 AM,,171,45,24,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QE,Yes,53.838491,-2.251312,383560,438056,SD835380,1/1/1980 12:00:00 AM,,171,12,7,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QF,Yes,53.839817,-2.248843,383723,438203,SD837382,1/1/1980 12:00:00 AM,,170,19,11,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QH,Yes,53.833440,-2.259745,383003,437496,SD830374,1/1/1980 12:00:00 AM,,195,64,51,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QJ,Yes,53.836907,-2.256667,383207,437881,SD832378,1/1/1980 12:00:00 AM,,188,30,15,Brierfield,2.0,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QL,Yes,53.833818,-2.263455,382759,437539,SD827375,1/1/1980 12:00:00 AM,,208,46,19,Brierfield,2.1,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
BB12 9QR,Yes,53.833272,-2.260870,382929,437478,SD829374,12/1/1997 12:00:00 AM,,197,17,7,Brierfield,1.9,Fence,,United Utilities,,Pendle,Fence & Higham,Pendle Hill
