Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH20 5FA,No,50.625553,-2.250078,382407,80680,SY824806,3/1/2015 12:00:00 AM,4/1/2015 12:00:00 AM,35,,,Wool,6.6,West Lulworth,,,,Dorset,West Purbeck,
BH20 5FB,Yes,50.625525,-2.250033,382410,80677,SY824806,9/1/2023 12:00:00 AM,,46,,,Wool,6.6,West Lulworth,,,,Dorset,West Purbeck,
BH20 5FD,Yes,50.625535,-2.250036,382410,80678,SY824806,3/1/2009 12:00:00 AM,,36,15,8,Wool,6.6,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RL,Yes,50.624870,-2.249736,382431,80604,SY824806,1/1/1980 12:00:00 AM,,40,31,11,Wool,6.6,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RN,Yes,50.626171,-2.247099,382618,80748,SY826807,1/1/1980 12:00:00 AM,,47,28,13,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RP,Yes,50.626979,-2.243455,382876,80837,SY828808,1/1/1980 12:00:00 AM,,54,5,2,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RR,Yes,50.626754,-2.243355,382883,80812,SY828808,1/1/1980 12:00:00 AM,,52,15,6,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RT,Yes,50.624501,-2.249804,382426,80563,SY824805,1/1/1980 12:00:00 AM,,41,25,10,Wool,6.7,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RU,Yes,50.623855,-2.249405,382454,80491,SY824804,1/1/1980 12:00:00 AM,,49,13,8,Wool,6.7,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RW,Yes,50.626877,-2.245038,382764,80826,SY827808,1/1/1980 12:00:00 AM,,53,22,11,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RX,Yes,50.623953,-2.249943,382416,80502,SY824805,1/1/1980 12:00:00 AM,,45,10,3,Wool,6.7,West Lulworth,,,,Dorset,West Purbeck,
BH20 5RY,Yes,50.626739,-2.250707,382363,80812,SY823808,1/1/1980 12:00:00 AM,,45,46,22,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5RZ,Yes,50.626148,-2.249516,382447,80746,SY824807,1/1/1980 12:00:00 AM,,41,6,4,Wool,6.5,West Lulworth,,,,Dorset,West Purbeck,
BH20 5SA,Yes,50.625335,-2.241903,382985,80654,SY829806,1/1/1980 12:00:00 AM,,52,38,18,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SB,Yes,50.625459,-2.242964,382910,80668,SY829806,1/1/1980 12:00:00 AM,,52,3,2,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SD,Yes,50.625405,-2.242652,382932,80662,SY829806,1/1/1980 12:00:00 AM,,52,4,1,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SE,Yes,50.625959,-2.244338,382813,80724,SY828807,9/1/1991 12:00:00 AM,,49,2,2,Wool,6.4,West Lulworth,,,,Dorset,West Purbeck,
BH20 5SF,Yes,50.626910,-2.246339,382672,80830,SY826808,1/1/1980 12:00:00 AM,,53,55,22,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SG,Yes,50.625008,-2.251854,382281,80620,SY822806,1/1/1980 12:00:00 AM,,32,7,3,Wool,6.6,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SH,Yes,50.625607,-2.241695,383000,80684,SY830806,1/1/1980 12:00:00 AM,,53,31,18,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SJ,Yes,50.625855,-2.243294,382887,80712,SY828807,1/1/1980 12:00:00 AM,,50,10,4,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SL,Yes,50.626325,-2.242024,382977,80764,SY829807,1/1/1980 12:00:00 AM,,56,27,13,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SN,Yes,50.625651,-2.242233,382962,80689,SY829806,1/1/1980 12:00:00 AM,,52,2,2,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SP,Yes,50.626358,-2.243579,382867,80768,SY828807,6/1/1981 12:00:00 AM,,50,10,6,Wool,6.3,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5SQ,Yes,50.624612,-2.251838,382282,80576,SY822805,1/1/1980 12:00:00 AM,,31,3,2,Wool,6.7,West Lulworth,,,,Dorset,West Purbeck,
BH20 5SS,No,50.625748,-2.243110,382900,80700,SY828807,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,50,,,Wool,6.4,West Lulworth,,,,Dorset,West Purbeck,
BH20 5SW,Yes,50.626276,-2.244244,382820,80759,SY828807,1/1/1980 12:00:00 AM,,49,11,4,Wool,6.4,West Lulworth,,Wessex Water,,Dorset,West Purbeck,
BH20 5WG,No,50.626276,-2.244244,382820,80759,SY828807,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,49,,,Wool,6.4,West Lulworth,,,,Dorset,West Purbeck,
BH20 5XN,No,50.626276,-2.244244,382820,80759,SY828807,9/1/2003 12:00:00 AM,2/1/2005 12:00:00 AM,49,,,Wool,6.4,West Lulworth,,,,Dorset,West Purbeck,
BH20 5YJ,No,50.626276,-2.244244,382820,80759,SY828807,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,49,,,Wool,6.4,West Lulworth,,,,Dorset,West Purbeck,
