Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL54 3AP,Yes,51.817131,-1.861947,409613,213176,SP096131,2/1/2011 12:00:00 AM,,190,,,Kingham,18.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3AR,Yes,51.792954,-1.886902,407897,210484,SP078104,7/1/2010 12:00:00 AM,,156,3,1,Kemble,15.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JL,Yes,51.810141,-1.867383,409240,212398,SP092123,1/1/1980 12:00:00 AM,,182,7,3,Kemble,18.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JN,Yes,51.799820,-1.883752,408113,211248,SP081112,1/1/1980 12:00:00 AM,,129,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JT,Yes,51.801191,-1.872804,408868,211402,SP088114,1/1/1980 12:00:00 AM,,147,12,5,Kemble,17.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JU,Yes,51.798668,-1.875479,408684,211121,SP086111,1/1/1980 12:00:00 AM,,126,14,7,Kemble,16.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JW,Yes,51.800325,-1.884520,408060,211304,SP080113,1/1/1980 12:00:00 AM,,128,31,11,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JX,Yes,51.798348,-1.871304,408972,211086,SP089110,1/1/1980 12:00:00 AM,,148,5,2,Kemble,17.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JY,Yes,51.795981,-1.875091,408711,210822,SP087108,1/1/1980 12:00:00 AM,,125,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JZ,Yes,51.789522,-1.871992,408926,210104,SP089101,1/1/1980 12:00:00 AM,,128,43,20,Kemble,16.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LA,Yes,51.782732,-1.878534,408476,209348,SP084093,1/1/1980 12:00:00 AM,,122,11,6,Kemble,15.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LB,Yes,51.785283,-1.875686,408672,209632,SP086096,1/1/1980 12:00:00 AM,,120,16,10,Kemble,15.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LD,Yes,51.796406,-1.879183,408429,210869,SP084108,1/1/1980 12:00:00 AM,,121,3,2,Kemble,16.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3QB,Yes,51.794722,-1.844587,410815,210686,SP108106,1/1/1980 12:00:00 AM,,145,11,6,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5BA,Yes,51.764929,-1.877915,408522,207368,SP085073,12/1/2005 12:00:00 AM,,146,,,Kemble,14.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5BB,Yes,51.757920,-1.830123,411822,206595,SP118065,12/1/1999 12:00:00 AM,,110,11,5,Kemble,16.0,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5DN,Yes,51.761798,-1.845381,410768,207024,SP107070,12/1/2011 12:00:00 AM,,123,,,Kemble,15.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5DU,No,51.722990,-1.913091,406100,202700,SP060027,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Kemble,9.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DX,Yes,51.724546,-1.914434,406007,202873,SP060028,1/1/1980 12:00:00 AM,,126,17,6,Kemble,9.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DY,Yes,51.735269,-1.909317,406359,204066,SP063040,1/1/1980 12:00:00 AM,,123,5,3,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5DZ,Yes,51.739563,-1.916506,405862,204543,SP058045,1/1/1980 12:00:00 AM,,141,25,10,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EA,Yes,51.729904,-1.901799,406879,203470,SP068034,1/1/1980 12:00:00 AM,,128,12,4,Kemble,10.2,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EB,Yes,51.731959,-1.881788,408261,203701,SP082037,1/1/1980 12:00:00 AM,,119,15,6,Kemble,11.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5ED,Yes,51.736791,-1.891357,407599,204237,SP075042,1/1/1980 12:00:00 AM,,127,21,6,Kemble,11.2,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EE,Yes,51.743040,-1.891168,407611,204932,SP076049,1/1/1980 12:00:00 AM,,133,24,9,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EF,Yes,51.745440,-1.890163,407680,205199,SP076051,1/1/1980 12:00:00 AM,,137,66,22,Kemble,11.9,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EG,Yes,51.751862,-1.883687,408126,205914,SP081059,1/1/1980 12:00:00 AM,,150,18,8,Kemble,12.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EH,Yes,51.745362,-1.894378,407389,205190,SP073051,1/1/1980 12:00:00 AM,,145,5,3,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EJ,Yes,51.745838,-1.892827,407496,205243,SP074052,1/1/1980 12:00:00 AM,,145,11,6,Kemble,11.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EL,Yes,51.762701,-1.892749,407499,207119,SP074071,1/1/1980 12:00:00 AM,,164,14,9,Kemble,13.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EN,Yes,51.776791,-1.872115,408920,208688,SP089086,1/1/1980 12:00:00 AM,,130,11,4,Kemble,15.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EP,Yes,51.780253,-1.871974,408929,209073,SP089090,1/1/1983 12:00:00 AM,,121,4,3,Kemble,15.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EQ,Yes,51.748307,-1.871862,408943,205520,SP089055,1/1/1980 12:00:00 AM,,134,9,6,Kemble,13.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5ER,Yes,51.777055,-1.869176,409123,208718,SP091087,1/1/1980 12:00:00 AM,,120,30,14,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5ES,Yes,51.775826,-1.869537,409098,208581,SP090085,1/1/1980 12:00:00 AM,,122,15,8,Kemble,15.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EU,Yes,51.759848,-1.932290,404770,206798,SP047067,1/1/1980 12:00:00 AM,,159,12,4,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5EW,Yes,51.778544,-1.871994,408928,208883,SP089088,1/1/1980 12:00:00 AM,,126,7,4,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5EZ,Yes,51.738353,-1.943769,403980,204407,SP039044,1/1/1980 12:00:00 AM,,137,18,5,Kemble,8.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FA,Yes,51.777338,-1.890873,407626,208747,SP076087,1/1/2016 12:00:00 AM,,167,,,Kemble,14.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5FB,Yes,51.743616,-1.934261,404636,204993,SP046049,5/1/2017 12:00:00 AM,,143,,,Kemble,9.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FD,Yes,51.734581,-1.896971,407212,203991,SP072039,11/1/2017 12:00:00 AM,,134,,,Kemble,10.8,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5FE,Yes,51.781636,-1.865017,409409,209228,SP094092,11/1/2017 12:00:00 AM,,146,,,Kemble,15.9,,,,,Cotswold,Coln Valley,South Cerney
GL7 5FF,Yes,51.783196,-1.840339,411111,209405,SP111094,11/1/2018 12:00:00 AM,,156,,,Kemble,17.2,,,,,Cotswold,Coln Valley,South Cerney
GL7 5GA,Yes,51.755717,-1.832396,411666,206350,SP116063,7/1/2023 12:00:00 AM,,129,,,Kemble,15.8,,,,,Cotswold,Coln Valley,South Cerney
GL7 5HA,Yes,51.738024,-1.944285,403944,204370,SP039043,1/1/1980 12:00:00 AM,,136,18,5,Kemble,8.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HD,No,51.716688,-1.902971,406800,202000,SP067019,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,105,,,Kemble,9.4,Ampney Crucis,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HG,Yes,51.720855,-1.887269,407884,202465,SP078024,3/1/2008 12:00:00 AM,,114,21,11,Kemble,10.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5HN,Yes,51.707762,-1.859848,409781,201012,SP097010,1/1/1980 12:00:00 AM,,96,44,17,Kemble,11.7,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5LX,Yes,51.748626,-1.860055,409758,205557,SP097055,1/1/1980 12:00:00 AM,,137,11,4,Kemble,13.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5LY,Yes,51.748966,-1.854265,410158,205596,SP101055,1/1/1980 12:00:00 AM,,136,4,1,Kemble,14.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5LZ,Yes,51.759314,-1.857487,409933,206746,SP099067,1/1/1980 12:00:00 AM,,132,7,2,Kemble,14.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NA,Yes,51.757516,-1.850278,410431,206547,SP104065,1/1/1980 12:00:00 AM,,131,23,4,Kemble,14.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NB,Yes,51.758091,-1.850305,410429,206611,SP104066,1/1/1980 12:00:00 AM,,131,18,8,Kemble,14.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5ND,Yes,51.758868,-1.842222,410987,206699,SP109066,1/1/1980 12:00:00 AM,,127,99,42,Kemble,15.4,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NE,Yes,51.759399,-1.839753,411157,206758,SP111067,1/1/1980 12:00:00 AM,,124,28,13,Kemble,15.6,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NF,Yes,51.759991,-1.838490,411244,206824,SP112068,1/1/1980 12:00:00 AM,,120,4,3,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NG,Yes,51.758624,-1.838263,411260,206672,SP112066,1/1/1980 12:00:00 AM,,122,4,2,Kemble,15.6,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NH,Yes,51.758469,-1.837264,411329,206655,SP113066,1/1/1980 12:00:00 AM,,123,14,10,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NJ,Yes,51.758484,-1.834975,411487,206657,SP114066,1/1/1980 12:00:00 AM,,113,18,11,Kemble,15.8,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NL,Yes,51.759573,-1.838119,411270,206778,SP112067,1/1/1980 12:00:00 AM,,120,17,9,Kemble,15.7,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NN,Yes,51.759957,-1.834100,411547,206821,SP115068,1/1/1980 12:00:00 AM,,115,2,1,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NP,Yes,51.758788,-1.833308,411602,206691,SP116066,1/1/1980 12:00:00 AM,,114,18,9,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NQ,Yes,51.758392,-1.846290,410706,206645,SP107066,4/1/2015 12:00:00 AM,,131,,,Kemble,15.1,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NR,Yes,51.757337,-1.831183,411749,206530,SP117065,1/1/1980 12:00:00 AM,,109,13,7,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NS,Yes,51.758442,-1.830759,411778,206653,SP117066,1/1/1980 12:00:00 AM,,114,45,17,Kemble,16.0,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NT,Yes,51.758166,-1.828953,411903,206623,SP119066,1/1/1980 12:00:00 AM,,111,30,12,Kemble,16.1,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NU,Yes,51.767517,-1.845535,410756,207660,SP107076,1/1/1980 12:00:00 AM,,118,21,9,Kemble,15.8,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NW,Yes,51.760759,-1.834822,411497,206910,SP114069,1/1/1980 12:00:00 AM,,114,,,Kemble,15.9,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NX,Yes,51.770718,-1.848702,410537,208016,SP105080,1/1/1980 12:00:00 AM,,133,19,8,Kemble,15.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NY,Yes,51.767543,-1.851810,410323,207662,SP103076,1/1/1980 12:00:00 AM,,116,42,21,Kemble,15.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5NZ,Yes,51.767151,-1.855013,410102,207618,SP101076,1/1/1980 12:00:00 AM,,135,11,6,Kemble,15.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PA,Yes,51.762976,-1.826062,412101,207158,SP121071,1/1/1980 12:00:00 AM,,141,98,41,Kemble,16.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PB,Yes,51.765955,-1.824112,412235,207490,SP122074,1/1/1980 12:00:00 AM,,149,21,7,Kemble,16.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PD,Yes,51.778251,-1.804844,413561,208861,SP135088,1/1/1980 12:00:00 AM,,130,16,7,Shipton,17.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5PE,Yes,51.758262,-1.843770,410880,206631,SP108066,1/1/1980 12:00:00 AM,,127,17,11,Kemble,15.3,Arlington,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5RG,No,51.711302,-1.873775,408818,201404,SP088014,1/1/1991 12:00:00 AM,6/1/2001 12:00:00 AM,100,,,Kemble,11.0,,,,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RP,Yes,51.715196,-1.915624,405926,201833,SP059018,1/1/1980 12:00:00 AM,,118,2,1,Kemble,8.5,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RR,Yes,51.713286,-1.909925,406320,201621,SP063016,1/1/1980 12:00:00 AM,,111,19,8,Kemble,8.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RT,Yes,51.715825,-1.897651,407168,201904,SP071019,1/1/1980 12:00:00 AM,,107,6,2,Kemble,9.6,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RU,Yes,51.715049,-1.894063,407416,201819,SP074018,1/1/1980 12:00:00 AM,,102,8,3,Kemble,9.8,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RX,Yes,51.710541,-1.905965,406594,201316,SP065013,1/1/1980 12:00:00 AM,,114,11,6,Kemble,8.9,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RY,Yes,51.717400,-1.904301,406708,202079,SP067020,1/1/1980 12:00:00 AM,,111,95,40,Kemble,9.3,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5RZ,Yes,51.719831,-1.902679,406820,202350,SP068023,1/1/1980 12:00:00 AM,,117,33,10,Kemble,9.5,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SA,Yes,51.719697,-1.899461,407042,202335,SP070023,1/1/1980 12:00:00 AM,,115,54,27,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SB,Yes,51.719914,-1.899924,407010,202359,SP070023,1/1/1980 12:00:00 AM,,114,6,1,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SD,Yes,51.718086,-1.896873,407221,202156,SP072021,1/1/1980 12:00:00 AM,,116,49,19,Kemble,9.8,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SE,Yes,51.718912,-1.895641,407306,202248,SP073022,1/1/1980 12:00:00 AM,,118,36,11,Kemble,9.9,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SF,Yes,51.718168,-1.893404,407461,202166,SP074021,1/1/1980 12:00:00 AM,,118,62,26,Kemble,10.0,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SG,Yes,51.717105,-1.890859,407637,202048,SP076020,1/1/1980 12:00:00 AM,,114,47,20,Kemble,10.1,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SH,Yes,51.711959,-1.883702,408132,201476,SP081014,1/1/1980 12:00:00 AM,,100,45,19,Kemble,10.3,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SJ,Yes,51.710042,-1.881594,408278,201263,SP082012,1/1/1980 12:00:00 AM,,99,36,16,Kemble,10.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SL,Yes,51.711373,-1.873457,408840,201412,SP088014,1/1/1980 12:00:00 AM,,99,6,3,Kemble,11.0,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SN,Yes,51.716643,-1.874238,408785,201998,SP087019,1/1/1980 12:00:00 AM,,104,30,17,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SP,Yes,51.717648,-1.876006,408663,202110,SP086021,1/1/1980 12:00:00 AM,,103,25,12,Kemble,11.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SQ,Yes,51.711468,-1.886685,407926,201421,SP079014,1/1/1980 12:00:00 AM,,98,4,2,Kemble,10.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SR,Yes,51.716428,-1.859156,409827,201976,SP098019,1/1/1980 12:00:00 AM,,107,11,6,Kemble,12.1,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SW,Yes,51.719505,-1.872498,408905,202317,SP089023,1/1/1980 12:00:00 AM,,106,14,6,Kemble,11.4,,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5SX,Yes,51.739960,-1.846194,410717,204595,SP107045,1/1/1980 12:00:00 AM,,149,19,8,Kemble,14.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL7 5TD,Yes,51.718192,-1.895064,407346,202168,SP073021,1/1/1980 12:00:00 AM,,116,11,6,Kemble,9.9,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
GL7 5TE,Yes,51.719257,-1.900171,406993,202286,SP069022,1/1/1980 12:00:00 AM,,113,71,33,Kemble,9.7,Ampney Crucis,,Thames Water,,Cotswold,The Ampneys & Hampton,South Cerney
