Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 4HP,Yes,51.673138,-4.931104,197427,201221,SM974012,1/1/1980 12:00:00 AM,,22,19,8,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HT,Yes,51.672927,-4.934640,197182,201207,SM971012,1/1/1980 12:00:00 AM,,16,9,3,Pembroke,2.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4HU,Yes,51.672570,-4.935855,197096,201171,SM970011,1/1/1980 12:00:00 AM,,12,26,8,Pembroke,2.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JL,Yes,51.673704,-4.932572,197328,201288,SM973012,1/1/1980 12:00:00 AM,,16,80,33,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LS,Yes,51.674417,-4.926340,197762,201350,SM977013,1/1/1980 12:00:00 AM,,22,116,43,Pembroke,1.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LT,Yes,51.673930,-4.929410,197548,201304,SM975013,1/1/1980 12:00:00 AM,,19,5,2,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LU,Yes,51.674776,-4.928895,197587,201397,SM975013,1/1/1980 12:00:00 AM,,18,9,6,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LX,Yes,51.674509,-4.930012,197509,201370,SM975013,1/1/1980 12:00:00 AM,,16,67,38,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LZ,Yes,51.673007,-4.934327,197204,201215,SM972012,6/1/1998 12:00:00 AM,,16,5,3,Pembroke,2.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4NB,Yes,51.674699,-4.931263,197423,201395,SM974013,1/1/1980 12:00:00 AM,,13,12,7,Pembroke,1.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
