Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G13 4LU,Yes,55.899561,-4.375053,251599,669932,NS515699,1/1/1980 12:00:00 AM,,9,63,28,Drumry,0.9,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4LX,Yes,55.899052,-4.374878,251608,669875,NS516698,1/1/1980 12:00:00 AM,,8,39,20,Drumry,0.9,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4LY,Yes,55.898705,-4.376121,251529,669839,NS515698,1/1/1980 12:00:00 AM,,8,34,16,Drumry,0.9,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4NA,Yes,55.898656,-4.378149,251402,669838,NS514698,1/1/1980 12:00:00 AM,,10,37,16,Drumry,0.8,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4NB,Yes,55.899417,-4.376948,251480,669920,NS514699,1/1/1980 12:00:00 AM,,9,70,24,Drumry,0.8,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4ND,Yes,55.899684,-4.378020,251414,669952,NS514699,1/1/1980 12:00:00 AM,,9,105,38,Drumry,0.7,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G13 4NE,Yes,55.898906,-4.379204,251337,669868,NS513698,1/1/1980 12:00:00 AM,,10,32,16,Drumry,0.7,,,Scottish Water,,Glasgow City,Garscadden/Scotstounhill,
G15 6RX,Yes,55.904979,-4.376682,251518,670538,NS515705,6/1/1996 12:00:00 AM,,19,0,0,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 6RZ,No,55.902268,-4.375875,251558,670235,NS515702,6/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,13,,,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 6SA,Yes,55.902848,-4.376598,251515,670301,NS515703,1/1/1980 12:00:00 AM,,14,1,1,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 7TZ,Yes,55.913746,-4.374929,251661,671510,NS516715,1/1/1980 12:00:00 AM,,25,34,20,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 7UD,Yes,55.914652,-4.375496,251629,671612,NS516716,1/1/1980 12:00:00 AM,,26,0,0,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AA,Yes,55.910847,-4.378432,251431,671195,NS514711,1/1/1980 12:00:00 AM,,32,42,18,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AB,Yes,55.910509,-4.381035,251267,671163,NS512711,1/1/1980 12:00:00 AM,,36,94,30,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AD,No,55.910508,-4.381563,251234,671164,NS512711,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AE,No,55.911225,-4.389560,250737,671261,NS507712,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,42,,,Drumry,0.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G15 8AF,Yes,55.910927,-4.383589,251109,671215,NS511712,12/1/1999 12:00:00 AM,,41,37,20,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AG,Yes,55.911681,-4.384115,251079,671300,NS510712,12/1/1999 12:00:00 AM,,45,26,11,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AH,Yes,55.911530,-4.382811,251160,671280,NS511712,12/1/1999 12:00:00 AM,,42,61,26,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AJ,Yes,55.914164,-4.384476,251066,671577,NS510715,12/1/2000 12:00:00 AM,,58,84,35,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AL,Yes,55.910309,-4.379327,251373,671137,NS513711,1/1/1980 12:00:00 AM,,32,55,22,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AN,Yes,55.914992,-4.384415,251073,671669,NS510716,6/1/2001 12:00:00 AM,,62,47,16,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AP,Yes,55.914600,-4.382838,251170,671622,NS511716,12/1/2000 12:00:00 AM,,59,139,49,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AQ,Yes,55.914337,-4.382950,251162,671593,NS511715,6/1/2001 12:00:00 AM,,57,32,10,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AR,Yes,55.914367,-4.381384,251260,671593,NS512715,12/1/2000 12:00:00 AM,,53,49,18,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AS,No,55.910932,-4.381013,251270,671210,NS512712,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,38,,,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AT,Yes,55.910925,-4.379525,251363,671206,NS513712,1/1/1980 12:00:00 AM,,34,159,70,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AU,Yes,55.911714,-4.378693,251418,671292,NS514712,1/1/1980 12:00:00 AM,,34,47,27,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AW,Yes,55.910496,-4.383595,251107,671167,NS511711,6/1/2002 12:00:00 AM,,40,42,15,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AX,Yes,55.911245,-4.380648,251294,671244,NS512712,6/1/2000 12:00:00 AM,,38,104,38,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AY,No,55.910502,-4.383259,251128,671167,NS511711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8AZ,Yes,55.910168,-4.383799,251093,671131,NS510711,6/1/2002 12:00:00 AM,,38,46,23,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BA,Yes,55.912731,-4.384212,251077,671417,NS510714,6/1/2001 12:00:00 AM,,53,98,39,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BB,Yes,55.910035,-4.387423,250866,671124,NS508711,7/1/2004 12:00:00 AM,,39,144,44,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BD,No,55.912318,-4.382298,251195,671367,NS511713,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,50,,,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BE,Yes,55.911957,-4.381460,251246,671325,NS512713,1/1/1980 12:00:00 AM,,45,0,0,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BF,Yes,55.913113,-4.381195,251267,671453,NS512714,2/1/2009 12:00:00 AM,,49,22,7,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BG,No,55.912598,-4.379899,251346,671393,NS513713,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,42,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BH,No,55.912493,-4.379333,251381,671380,NS513713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BJ,Yes,55.913521,-4.378211,251455,671492,NS514714,5/1/2005 12:00:00 AM,,33,4,1,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BL,Yes,55.912297,-4.377816,251475,671355,NS514713,1/1/1980 12:00:00 AM,,32,47,21,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BN,Yes,55.912580,-4.381802,251227,671395,NS512713,12/1/1996 12:00:00 AM,,50,24,10,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BP,Yes,55.912307,-4.382906,251157,671367,NS511713,12/1/1996 12:00:00 AM,,52,47,21,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BQ,No,55.913192,-4.380352,251320,671460,NS513714,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BS,Yes,55.912912,-4.382719,251171,671434,NS511714,12/1/1996 12:00:00 AM,,54,25,9,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BT,Yes,55.910316,-4.385936,250960,671152,NS509711,10/1/2004 12:00:00 AM,,38,34,11,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BU,Yes,55.910725,-4.386617,250919,671199,NS509711,11/1/2004 12:00:00 AM,,40,52,14,Drumry,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BW,Yes,55.912694,-4.382881,251160,671410,NS511714,12/1/1996 12:00:00 AM,,53,27,15,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
