Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TQ5 0AA,Yes,50.383896,-3.523310,291796,54888,SX917548,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",1,1,"Brixham","","Torbay 018A","Urban city and town",South West,44,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077031,E14001001,17185,1,0,2024-03-02,"Paignton",6.36893,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMG+HM,38000,"","Torquay and Paignton","Devon","Torbay","100040513284",1.30821,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077031,6
TQ5 0AB,Yes,50.383744,-3.523305,291796,54871,SX917548,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",2,1,"Brixham","","Torbay 018A","Urban city and town",South West,46,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077031,E14001001,17185,1,0,2024-03-02,"Paignton",6.38407,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMG+FM,38000,"","Torquay and Paignton","Devon","Torbay","100040513288",1.29311,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077031,6
TQ5 0AD,Yes,50.382938,-3.522337,291863,54780,SX918547,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",41,20,"Brixham","","Torbay 018A","Urban city and town",South West,59,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.4952,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMH+53,38000,"","Torquay and Paignton","Devon","Torbay","10000015471,10024003583,10024672004,100040510780,100040510781,100040510782,100040510783,100040510784,100040510785,100040510786,100040510787,100040510788,100040510789,100040510790,100040510791,100040510792,100040510793,100040510794,100040510795,100040510796,100040510797,100041199531,100041199532,100041238802",1.18196,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AE,Yes,50.382372,-3.522980,291816,54718,SX918547,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",47,18,"Brixham","","Torbay 018A","Urban city and town",South West,65,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.53018,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJG+WR,38000,"","Torquay and Paignton","Devon","Torbay","10000012880,10093140608,10093140707,10094526988,100040515849,100040515850,100040515851,100040515852,100040515854,100040515856,100040515857,100040515858,100040515859,100040515863,100040515864,100040515865,100040515868,100040515869,100040515870,100040515872,100041199521,100041199522,100041199546",1.14889,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AF,Yes,50.382837,-3.523867,291754,54771,SX917547,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",2005-11-01,,"Brixham","",16,7,"Brixham","","Torbay 018A","Urban city and town",South West,54,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.45568,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMG+4F,38000,"","Torquay and Paignton","Devon","Torbay","10000012881,10000012882,10000012883,10000012884,10000012885,10000012886,10000012887,10024001475",1.22568,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AG,Yes,50.382722,-3.524370,291718,54759,SX917547,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",33,14,"Brixham","","Torbay 018A","Urban city and town",South West,53,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.45118,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMG+37,38000,"","Torquay and Paignton","Devon","Torbay","10000013694,10000015491,10023999901,100040515292,100040515293,100040515294,100040515295,100040515296,100040515297,100040515298,100040515299,100040515300,100040515301,100040515302,100040515303,100040515304",1.23424,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AH,Yes,50.380454,-3.523805,291753,54506,SX917545,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",19,6,"Brixham","","Torbay 018A","Urban city and town",South West,92,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.69517,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJG+5F,38000,"","Torquay and Paignton","Devon","Torbay","10024657942,10093140609,100040515853,100040515855,100040515860,100040515862,100040515866,100040515867",1.00785,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AJ,Yes,50.375408,-3.522476,291836,53943,SX918539,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",1980-01-01,,"Kingswear","",9,2,"","","South Hams 004A","Rural village",South West,115,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102061,E14001001,17202,1,0,2024-03-02,"Paignton",7.2429,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FGH+52,47000,"","Torquay and Paignton","Devon","Devon CC","10000015497,10000015512,10008910050,10008910054,10009314084,10009314431,10009314432,10015285596,10015819795,10023565003,10023927991,10023929753,10024002522,10024939057,10025298328",0.58997,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102061,6
TQ5 0AL,Yes,50.379853,-3.522998,291809,54438,SX918544,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",2,1,"Brixham","","Torbay 018A","Urban city and town",South West,110,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.7802,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FHG+WR,38000,"","Torquay and Paignton","Devon","Torbay","100040515861",0.919946,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
TQ5 0AN,Yes,50.381309,-3.524493,291706,54602,SX917546,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",73,31,"Brixham","","Torbay 018A","Urban city and town",South West,71,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077054,E14001001,17185,1,0,2024-03-02,"Paignton",6.58842,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJG+G6,38000,"","Torquay and Paignton","Devon","Torbay","10094526684,100040515795,100040515797,100040515799,100040515801,100040515803,100040515804,100040515805,100040515806,100040515807,100040515808,100040515809,100040515810,100040515811,100040515812,100040515813,100040515814,100040515815,100040515816,100040515817,100040515818,100040515819,100040515820,100040515821,100040515822,100040515823,100040515824,100040515825,100040515826,100040515827,100040515828,100040515829",1.11234,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077054,6
TQ5 0AP,Yes,50.382173,-3.525801,291615,54700,SX916547,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",49,20,"Brixham","","Torbay 018A","Urban city and town",South West,57,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077054,E14001001,17185,1,0,2024-03-02,"Paignton",6.46184,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJF+VM,38000,"","Torquay and Paignton","Devon","Torbay","10000015483,100040515778,100040515779,100040515780,100040515781,100040515782,100040515783,100040515784,100040515785,100040515786,100040515787,100040515788,100040515789,100040515790,100040515791,100040515792,100040515793,100040515794,100040515796,100040515798,100040515800,100040515802",1.24524,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077054,6
TQ5 0AQ,Yes,50.380415,-3.524732,291687,54503,SX916545,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",44,17,"Brixham","","Torbay 018A","Urban city and town",South West,87,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077053,E14001001,17185,1,0,2024-03-02,"Paignton",6.67083,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJG+54,38000,"","Torquay and Paignton","Devon","Torbay","10000015480,10000015496,10000016168,10000016169,10094527565,100040515830,100040515831,100040515832,100040515833,100040515834,100040515835,100040515836,100040515837,100040515838,100040515839,100040515840,100040515841,100040515842,100040515843,100040515844,100040515845,100040515846,100040515847,100040515848",1.04783,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077053,6
