Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PR3 0DP,Yes,53.856444,-2.885205,341872,440388,SD418403,10/1/2018 12:00:00 AM,,22,,,Poulton-Le-Fylde,7.0,Great Eccleston,Little Eccleston,,,Fylde,Rural North Fylde,Fylde West
PR3 0FL,Yes,53.855574,-2.873982,342609,440282,SD426402,12/1/2020 12:00:00 AM,,14,,,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0NR,Yes,53.854210,-2.874881,342548,440131,SD425401,11/1/2022 12:00:00 AM,,16,,,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0NT,Yes,53.896349,-2.787498,348348,444752,SD483447,5/1/2023 12:00:00 AM,,17,,,Salwick,12.9,Great Eccleston,Great Eccleston,,,Wyre,Garstang,Wyre Rural East
PR3 0PT,Yes,53.860656,-2.881315,342134,440853,SD421408,2/1/1984 12:00:00 AM,,10,14,9,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0SW,Yes,53.852884,-2.871798,342749,439981,SD427399,4/1/2016 12:00:00 AM,,17,,,Kirkham and Wesham,7.4,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0UN,Yes,53.854208,-2.868212,342987,440125,SD429401,1/1/1980 12:00:00 AM,,13,49,22,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0UT,Yes,53.853925,-2.862672,343351,440089,SD433400,4/1/1985 12:00:00 AM,,8,94,41,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0UX,Yes,53.853949,-2.865516,343164,440094,SD431400,6/1/1981 12:00:00 AM,,9,46,15,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0UY,Yes,53.854256,-2.862892,343337,440126,SD433401,1/1/1980 12:00:00 AM,,8,33,12,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0WB,No,53.854220,-2.862830,343341,440122,SD433401,8/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,8,,,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XA,Yes,53.856265,-2.861636,343422,440349,SD434403,6/1/1981 12:00:00 AM,,7,5,2,Kirkham and Wesham,7.8,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XJ,Yes,53.855544,-2.872390,342714,440277,SD427402,1/1/1980 12:00:00 AM,,16,31,13,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XL,Yes,53.854564,-2.864490,343232,440162,SD432401,1/1/1980 12:00:00 AM,,9,5,2,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XP,Yes,53.855376,-2.875240,342526,440261,SD425402,1/1/1980 12:00:00 AM,,16,10,5,Poulton-Le-Fylde,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XT,Yes,53.854915,-2.866204,343120,440202,SD431402,1/1/1980 12:00:00 AM,,10,23,10,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XU,Yes,53.855139,-2.863746,343282,440225,SD432402,1/1/1980 12:00:00 AM,,8,95,45,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XX,Yes,53.854881,-2.862175,343385,440195,SD433401,1/1/1980 12:00:00 AM,,8,96,41,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0XY,Yes,53.855071,-2.863243,343315,440217,SD433402,1/1/1980 12:00:00 AM,,8,41,17,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YA,Yes,53.855955,-2.864006,343266,440316,SD432403,1/1/1980 12:00:00 AM,,8,36,16,Kirkham and Wesham,7.8,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YB,Yes,53.854786,-2.871077,342799,440192,SD427401,1/1/1980 12:00:00 AM,,16,28,14,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YD,Yes,53.854154,-2.871981,342739,440122,SD427401,1/1/1980 12:00:00 AM,,19,34,12,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YE,Yes,53.854096,-2.871326,342782,440115,SD427401,1/1/1980 12:00:00 AM,,20,6,3,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YG,Yes,53.856019,-2.880001,342214,440336,SD422403,7/1/1990 12:00:00 AM,,23,27,9,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YH,Yes,53.853534,-2.871892,342744,440053,SD427400,1/1/1980 12:00:00 AM,,19,16,6,Kirkham and Wesham,7.4,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YJ,Yes,53.853928,-2.868404,342974,440094,SD429400,1/1/1980 12:00:00 AM,,12,44,16,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YL,Yes,53.854919,-2.875109,342534,440210,SD425402,1/1/1980 12:00:00 AM,,16,41,21,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YP,Yes,53.858414,-2.881861,342095,440604,SD420406,1/1/1980 12:00:00 AM,,24,49,27,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YQ,Yes,53.856398,-2.882260,342066,440380,SD420403,1/1/1980 12:00:00 AM,,26,78,33,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YS,Yes,53.854661,-2.865241,343183,440173,SD431401,1/1/1980 12:00:00 AM,,9,100,40,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YT,Yes,53.854674,-2.866651,343090,440176,SD430401,1/1/1980 12:00:00 AM,,10,2,2,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YU,Yes,53.854848,-2.867997,343002,440196,SD430401,1/1/1980 12:00:00 AM,,13,24,11,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YW,Yes,53.854885,-2.866614,343093,440199,SD430401,7/1/1995 12:00:00 AM,,11,11,4,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0YX,Yes,53.856826,-2.880262,342198,440426,SD421404,12/1/1996 12:00:00 AM,,25,19,5,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YY,Yes,53.857931,-2.881547,342115,440550,SD421405,1/1/1980 12:00:00 AM,,26,6,3,Poulton-Le-Fylde,7.2,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0YZ,No,53.857469,-2.883286,342000,440500,SD419405,2/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Poulton-Le-Fylde,7.1,Great Eccleston,Little Eccleston,,,Fylde,Rural North Fylde,Fylde West
PR3 0ZA,Yes,53.855172,-2.867913,343008,440232,SD430402,1/1/1980 12:00:00 AM,,10,87,33,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZB,Yes,53.854553,-2.872273,342720,440167,SD427401,1/1/1980 12:00:00 AM,,18,19,8,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZD,Yes,53.854047,-2.873043,342669,440111,SD426401,1/1/1980 12:00:00 AM,,18,16,6,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZE,Yes,53.854478,-2.870741,342821,440157,SD428401,1/1/1980 12:00:00 AM,,17,15,8,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZF,Yes,53.855834,-2.868322,342982,440306,SD429403,11/1/2003 12:00:00 AM,,12,11,5,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZG,Yes,53.853328,-2.873058,342667,440031,SD426400,12/1/1997 12:00:00 AM,,17,19,7,Kirkham and Wesham,7.4,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZH,Yes,53.854518,-2.870088,342864,440161,SD428401,1/1/1980 12:00:00 AM,,18,6,4,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZJ,Yes,53.853570,-2.868275,342982,440054,SD429400,1/1/1980 12:00:00 AM,,12,68,23,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZL,Yes,53.854573,-2.874985,342542,440171,SD425401,1/1/1980 12:00:00 AM,,17,27,11,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZP,Yes,53.860080,-2.881501,342121,440789,SD421407,1/1/1980 12:00:00 AM,,14,23,10,Poulton-Le-Fylde,7.3,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZQ,Yes,53.856300,-2.888156,341678,440374,SD416403,1/1/1980 12:00:00 AM,,20,27,12,Poulton-Le-Fylde,6.8,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZS,Yes,53.855892,-2.866605,343095,440311,SD430403,1/1/1980 12:00:00 AM,,9,32,23,Kirkham and Wesham,7.7,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZT,Yes,53.858504,-2.883110,342013,440615,SD420406,6/1/1981 12:00:00 AM,,26,62,27,Poulton-Le-Fylde,7.1,Great Eccleston,Little Eccleston,United Utilities,,Fylde,Rural North Fylde,Fylde West
PR3 0ZU,Yes,53.855170,-2.871941,342743,440235,SD427402,6/1/1981 12:00:00 AM,,18,,,Kirkham and Wesham,7.6,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
PR3 0ZW,Yes,53.853807,-2.866531,343097,440079,SD430400,12/1/1996 12:00:00 AM,,10,14,6,Kirkham and Wesham,7.5,Great Eccleston,Great Eccleston,United Utilities,,Wyre,Great Eccleston,Wyre Rural Central
