Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE31 1EJ,Yes,54.981121,-1.486940,432934,565289,NZ329652,1/1/1993 12:00:00 AM,,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE31 1TZ,No,54.981184,-1.486939,432934,565296,NZ329652,1/1/1993 12:00:00 AM,6/1/2005 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1UA,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1WA,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/1997 12:00:00 AM,5/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1WU,No,54.981121,-1.486940,432934,565289,NZ329652,9/1/2005 12:00:00 AM,12/1/2023 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE31 1WW,No,54.981184,-1.486939,432934,565296,NZ329652,5/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1WX,No,54.981184,-1.486939,432934,565296,NZ329652,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1WY,No,54.981184,-1.486939,432934,565296,NZ329652,5/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1WZ,No,54.981184,-1.486939,432934,565296,NZ329652,11/1/2009 12:00:00 AM,6/1/2011 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1XD,No,54.981184,-1.486939,432934,565296,NZ329652,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1XZ,No,54.981121,-1.486940,432934,565289,NZ329652,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE31 1YA,No,54.981184,-1.486939,432934,565296,NZ329652,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1YL,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1YS,No,54.981184,-1.486939,432934,565296,NZ329652,12/1/2000 12:00:00 AM,9/1/2009 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1YT,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1YU,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2000 12:00:00 AM,8/1/2007 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 1YZ,No,54.981184,-1.486939,432934,565296,NZ329652,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2AA,Yes,54.961619,-1.499276,432160,563113,NZ321631,1/1/1980 12:00:00 AM,,32,38,15,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AB,Yes,54.960969,-1.498597,432204,563041,NZ322630,1/1/1980 12:00:00 AM,,32,17,8,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AD,Yes,54.962294,-1.499580,432140,563188,NZ321631,1/1/1980 12:00:00 AM,,33,89,36,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AE,Yes,54.962957,-1.499025,432175,563262,NZ321632,1/1/1980 12:00:00 AM,,33,35,16,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AF,Yes,54.963097,-1.498289,432222,563278,NZ322632,1/1/1980 12:00:00 AM,,32,130,47,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AG,Yes,54.962017,-1.497741,432258,563158,NZ322631,1/1/1980 12:00:00 AM,,30,146,46,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AH,Yes,54.960647,-1.496852,432316,563006,NZ323630,1/1/1980 12:00:00 AM,,31,98,42,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AJ,Yes,54.959690,-1.495771,432386,562900,NZ323628,1/1/1980 12:00:00 AM,,31,118,46,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AL,Yes,54.959078,-1.495497,432404,562832,NZ324628,1/1/1980 12:00:00 AM,,31,124,49,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AN,Yes,54.958204,-1.494993,432437,562735,NZ324627,1/1/1980 12:00:00 AM,,30,110,46,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AP,Yes,54.957746,-1.497341,432287,562683,NZ322626,1/1/1980 12:00:00 AM,,32,47,17,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AQ,Yes,54.961134,-1.497314,432286,563060,NZ322630,1/1/1980 12:00:00 AM,,31,77,27,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AR,Yes,54.958589,-1.496768,432323,562777,NZ323627,1/1/1980 12:00:00 AM,,31,66,33,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AS,Yes,54.959329,-1.497524,432274,562859,NZ322628,1/1/1980 12:00:00 AM,,32,92,33,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AT,Yes,54.959780,-1.497862,432252,562909,NZ322629,1/1/1980 12:00:00 AM,,32,104,38,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AU,Yes,54.960537,-1.498571,432206,562993,NZ322629,1/1/1980 12:00:00 AM,,32,37,16,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AW,Yes,54.957974,-1.495839,432383,562709,NZ323627,1/1/1980 12:00:00 AM,,31,31,11,Heworth,3.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AX,No,54.964321,-1.500914,432053,563413,NZ320634,1/1/1980 12:00:00 AM,9/1/2012 12:00:00 AM,34,,,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2AY,Yes,54.960029,-1.504322,431838,562934,NZ318629,3/1/2016 12:00:00 AM,,35,,,Heworth,3.4,,Jarrow,Northumbrian Water,,South Tyneside,Hebburn South,
NE31 2AZ,Yes,54.961347,-1.498670,432199,563083,NZ321630,1/1/1980 12:00:00 AM,,32,4,2,Heworth,3.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2BA,Yes,54.959104,-1.499588,432142,562833,NZ321628,1/1/1980 12:00:00 AM,,32,,,Heworth,3.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2BB,Yes,54.959448,-1.500209,432102,562871,NZ321628,1/1/1980 12:00:00 AM,,33,5,1,Heworth,3.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Monkton,
NE31 2WQ,No,54.981184,-1.486939,432934,565296,NZ329652,3/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WR,No,54.981184,-1.486939,432934,565296,NZ329652,1/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WS,No,54.981184,-1.486939,432934,565296,NZ329652,4/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WT,No,54.981184,-1.486939,432934,565296,NZ329652,4/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WU,No,54.981184,-1.486939,432934,565296,NZ329652,5/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WW,No,54.981184,-1.486939,432934,565296,NZ329652,9/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WX,No,54.981184,-1.486939,432934,565296,NZ329652,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2WZ,No,54.981184,-1.486939,432934,565296,NZ329652,8/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2YQ,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2001 12:00:00 AM,8/1/2008 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 2ZS,No,54.981184,-1.486939,432934,565296,NZ329652,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AA,No,54.981184,-1.486939,432934,565296,NZ329652,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AD,No,54.981184,-1.486939,432934,565296,NZ329652,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AE,No,54.981184,-1.486939,432934,565296,NZ329652,2/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AF,No,54.981184,-1.486939,432934,565296,NZ329652,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AG,Yes,54.981121,-1.486940,432934,565289,NZ329652,3/1/2014 12:00:00 AM,,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE31 9AH,No,54.981129,-1.486953,432933,565290,NZ329652,12/1/2016 12:00:00 AM,1/1/2018 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE31 9AJ,No,54.981129,-1.486953,432933,565290,NZ329652,4/1/2018 12:00:00 AM,11/1/2018 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AL,No,54.981129,-1.486953,432933,565290,NZ329652,6/1/2020 12:00:00 AM,7/1/2022 12:00:00 AM,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AN,No,54.981129,-1.486953,432933,565290,NZ329652,4/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AP,No,54.981129,-1.486953,432933,565290,NZ329652,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AQ,No,54.981129,-1.486953,432933,565290,NZ329652,9/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AR,No,54.981129,-1.486953,432933,565290,NZ329652,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AS,Yes,54.981129,-1.486953,432933,565290,NZ329652,1/1/2023 12:00:00 AM,,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE31 9AT,Yes,54.981129,-1.486953,432933,565290,NZ329652,11/1/2023 12:00:00 AM,,17,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3AA,Yes,54.981121,-1.486940,432934,565289,NZ329652,1/1/1980 12:00:00 AM,,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AB,Yes,54.979391,-1.487790,432881,565096,NZ328650,1/1/1980 12:00:00 AM,,17,3,1,Heworth,5.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AE,Yes,54.970558,-1.466970,434221,564123,NZ342641,6/1/2004 12:00:00 AM,,11,25,13,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3AF,Yes,54.981218,-1.486298,432975,565300,NZ329653,4/1/2007 12:00:00 AM,,18,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AG,Yes,54.979549,-1.484960,433062,565115,NZ330651,1/1/1980 12:00:00 AM,,15,57,30,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AH,Yes,54.979235,-1.484870,433068,565080,NZ330650,1/1/1980 12:00:00 AM,,15,27,16,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AJ,Yes,54.978952,-1.483921,433129,565049,NZ331650,1/1/1980 12:00:00 AM,,15,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AL,Yes,54.982097,-1.479740,433394,565401,NZ333654,10/1/1985 12:00:00 AM,,18,52,21,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AN,Yes,54.979619,-1.482178,433240,565124,NZ332651,1/1/1995 12:00:00 AM,,16,40,22,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AP,Yes,54.980820,-1.481537,433280,565258,NZ332652,1/1/1980 12:00:00 AM,,17,32,11,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AQ,Yes,54.979500,-1.483960,433126,565110,NZ331651,8/1/1992 12:00:00 AM,,15,8,2,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AR,Yes,54.980108,-1.481093,433309,565179,NZ333651,1/1/1980 12:00:00 AM,,16,66,39,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AS,Yes,54.979992,-1.479173,433432,565167,NZ334651,1/1/1980 12:00:00 AM,,17,107,58,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AT,Yes,54.980391,-1.480043,433376,565211,NZ333652,1/1/1980 12:00:00 AM,,17,39,25,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AU,Yes,54.981057,-1.480128,433370,565285,NZ333652,1/1/1980 12:00:00 AM,,17,11,8,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AW,Yes,54.979823,-1.481769,433266,565147,NZ332651,1/1/1980 12:00:00 AM,,16,61,39,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AX,Yes,54.980712,-1.479398,433417,565247,NZ334652,1/1/1980 12:00:00 AM,,17,73,31,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AY,Yes,54.980917,-1.478989,433443,565270,NZ334652,1/1/1980 12:00:00 AM,,17,32,11,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3AZ,Yes,54.981444,-1.480248,433362,565328,NZ333653,1/1/1980 12:00:00 AM,,18,65,24,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BA,Yes,54.981373,-1.480903,433320,565320,NZ333653,7/1/1986 12:00:00 AM,,17,6,2,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BB,Yes,54.980912,-1.482161,433240,565268,NZ332652,1/1/1980 12:00:00 AM,,17,35,18,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BD,Yes,54.981080,-1.483456,433157,565286,NZ331652,4/1/2015 12:00:00 AM,,17,,,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BE,Yes,54.976819,-1.466916,434219,564820,NZ342648,1/1/2004 12:00:00 AM,,9,,,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3BG,No,54.981196,-1.481220,433300,565300,NZ332652,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,17,,,Heworth,5.8,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3BH,Yes,54.980498,-1.484383,433098,565221,NZ330652,1/1/1980 12:00:00 AM,,16,,,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BJ,Yes,54.977579,-1.484282,433107,564896,NZ331648,1/1/1980 12:00:00 AM,,17,58,33,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BL,Yes,54.977879,-1.482981,433190,564930,NZ331649,1/1/1980 12:00:00 AM,,15,22,11,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BN,Yes,54.977989,-1.483480,433158,564942,NZ331649,1/1/1980 12:00:00 AM,,15,46,16,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BP,Yes,54.978201,-1.484930,433065,564965,NZ330649,1/1/1980 12:00:00 AM,,15,34,16,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BQ,Yes,54.980944,-1.483145,433177,565271,NZ331652,1/1/1980 12:00:00 AM,,17,2,2,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BS,Yes,54.980044,-1.485016,433058,565170,NZ330651,1/1/1980 12:00:00 AM,,16,35,17,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BT,No,54.979417,-1.487711,432886,565099,NZ328650,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,17,,,Heworth,5.3,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3BU,Yes,54.980616,-1.482274,433233,565235,NZ332652,1/1/1980 12:00:00 AM,,16,25,18,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BW,Yes,54.978028,-1.484245,433109,564946,NZ331649,1/1/1980 12:00:00 AM,,16,36,16,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BX,Yes,54.982215,-1.490829,432684,565409,NZ326654,2/1/1984 12:00:00 AM,,20,,,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BY,Yes,54.981529,-1.481278,433296,565337,NZ332653,4/1/1985 12:00:00 AM,,17,25,7,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3BZ,No,54.952500,-1.495642,432400,562100,NZ323620,10/1/1984 12:00:00 AM,12/1/1988 12:00:00 AM,34,,,Heworth,3.8,Tyneside,Jarrow,,,South Tyneside,Fellgate and Hedworth,
NE32 3DA,Yes,54.981129,-1.486953,432933,565290,NZ329652,8/1/2018 12:00:00 AM,,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DB,No,54.982115,-1.496880,432297,565395,NZ322653,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,18,,,Heworth,5.1,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DD,No,54.981242,-1.492157,432600,565300,NZ325652,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Heworth,5.2,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DE,Yes,54.983301,-1.495003,432416,565528,NZ324655,1/1/2018 12:00:00 AM,,14,,,Heworth,5.2,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DF,No,54.982160,-1.496833,432300,565400,NZ322653,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Heworth,5.1,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DG,No,54.982180,-1.501520,432000,565400,NZ320654,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Heworth,4.9,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DH,No,54.980337,-1.490606,432700,565200,NZ326651,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,19,,,Heworth,5.2,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DJ,No,54.984796,-1.491003,432671,565696,NZ326656,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,10,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DL,No,54.983912,-1.485873,433000,565600,NZ329656,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Heworth,5.7,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DN,No,54.984617,-1.484692,433075,565679,NZ330656,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,14,,,Heworth,5.8,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DP,Yes,54.984505,-1.498835,432170,565660,NZ321656,12/1/1997 12:00:00 AM,,14,,,Heworth,5.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DQ,Yes,54.982661,-1.494449,432452,565457,NZ324654,1/1/1980 12:00:00 AM,,16,6,3,Heworth,5.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DR,Yes,54.984155,-1.482164,433237,565629,NZ332656,1/1/1980 12:00:00 AM,,16,,,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DS,Yes,54.985963,-1.499286,432140,565822,NZ321658,10/1/2013 12:00:00 AM,,8,,,Heworth,5.3,,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DT,Yes,54.985091,-1.501779,431981,565724,NZ319657,12/1/1994 12:00:00 AM,,17,,,Heworth,5.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DU,No,54.982738,-1.478356,433482,565473,NZ334654,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Heworth,6.0,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3DW,No,54.983898,-1.482748,433200,565600,NZ331655,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Heworth,5.9,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE32 3DX,Yes,54.984393,-1.482929,433188,565655,NZ331656,1/1/1980 12:00:00 AM,,15,,,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Primrose,
NE32 3DY,Yes,54.982370,-1.474142,433752,565434,NZ337654,1/1/1980 12:00:00 AM,,19,,,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EA,Yes,54.982977,-1.473275,433807,565502,NZ338655,1/1/1980 12:00:00 AM,,17,8,3,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EB,No,54.978872,-1.471469,433926,565046,NZ339650,1/1/1980 12:00:00 AM,10/1/2019 12:00:00 AM,5,,,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3ED,Yes,54.977744,-1.466328,434256,564923,NZ342649,11/1/2014 12:00:00 AM,,6,,,Heworth,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EE,No,54.977548,-1.468768,434100,564900,NZ340649,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,6,,,Heworth,6.3,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3EF,Yes,54.976056,-1.472834,433841,564732,NZ338647,5/1/1994 12:00:00 AM,,11,,,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EG,Yes,54.975370,-1.463954,434410,564660,NZ344646,1/1/1980 12:00:00 AM,,8,,,Heworth,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EH,No,54.972149,-1.467277,434200,564300,NZ342642,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Heworth,6.1,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3EJ,No,54.972149,-1.467277,434200,564300,NZ342642,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Heworth,6.1,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3EL,No,54.972149,-1.467277,434200,564300,NZ342642,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Heworth,6.1,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3EN,Yes,54.975759,-1.466914,434220,564702,NZ342647,1/1/1980 12:00:00 AM,,8,,,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Bede,
NE32 3EP,No,54.975723,-1.462543,434500,564700,NZ344646,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Heworth,6.5,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3EQ,No,54.973940,-1.465691,434300,564500,NZ343645,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Heworth,6.3,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3ER,No,54.974913,-1.464272,434390,564609,NZ343646,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,8,,,Heworth,6.4,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3ES,No,54.974825,-1.462555,434500,564600,NZ344646,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Heworth,6.5,Tyneside,Jarrow,,,South Tyneside,Bede,
NE32 3ET,No,54.975454,-1.460640,434622,564671,NZ346646,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,7,,,Heworth,6.6,Tyneside,Jarrow,,,South Tyneside,Bede,
