Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL7 3HA,Yes,51.689563,-1.680190,422204,199027,SU222990,1/1/1980 12:00:00 AM,,72,8,3,Swindon (Wilts),15.6,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
OX12 0ED,Yes,51.608513,-1.464178,437202,190100,SU372901,1/1/1980 12:00:00 AM,,74,9,5,Didcot Parkway,15.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 8LT,Yes,51.557509,-1.432928,439410,184444,SU394844,10/1/1985 12:00:00 AM,,224,8,2,Didcot Parkway,14.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 8LU,Yes,51.557363,-1.434228,439320,184427,SU393844,1/1/1980 12:00:00 AM,,221,7,2,Didcot Parkway,14.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 8NQ,Yes,51.553729,-1.435934,439205,184022,SU392840,1/1/1980 12:00:00 AM,,202,6,2,Didcot Parkway,14.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9AD,No,51.604144,-1.447265,438377,189623,SU383896,12/1/1997 12:00:00 AM,12/1/2010 12:00:00 AM,82,,,Didcot Parkway,14.1,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9BF,Yes,51.589737,-1.450282,438180,188019,SU381880,2/1/2020 12:00:00 AM,,95,,,Didcot Parkway,14.5,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9BP,Yes,51.597957,-1.439587,438914,188939,SU389889,1/1/1980 12:00:00 AM,,87,,,Didcot Parkway,13.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FA,Yes,51.604095,-1.446022,438463,189618,SU384896,9/1/1991 12:00:00 AM,,84,,,Didcot Parkway,14.0,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FE,Yes,51.604225,-1.447031,438393,189632,SU383896,12/1/1997 12:00:00 AM,,83,,,Didcot Parkway,14.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FF,Yes,51.604453,-1.445642,438489,189658,SU384896,12/1/1997 12:00:00 AM,,84,,,Didcot Parkway,14.0,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FN,No,51.604912,-1.446158,438453,189709,SU384897,12/1/2001 12:00:00 AM,10/1/2016 12:00:00 AM,84,,,Didcot Parkway,14.0,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FT,Yes,51.590092,-1.449368,438243,188059,SU382880,6/1/2021 12:00:00 AM,,95,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FX,Yes,51.590685,-1.449144,438258,188125,SU382881,5/1/2019 12:00:00 AM,,109,,,Didcot Parkway,14.4,East Challow,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9FY,Yes,51.590506,-1.451341,438106,188104,SU381881,10/1/2020 12:00:00 AM,,95,,,Didcot Parkway,14.6,East Challow,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9GN,Yes,51.605525,-1.444562,438563,189778,SU385897,5/1/2007 12:00:00 AM,,84,,,Didcot Parkway,13.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JB,Yes,51.586078,-1.446487,438446,187614,SU384876,1/1/1980 12:00:00 AM,,132,6,2,Didcot Parkway,14.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JD,Yes,51.580309,-1.451451,438107,186970,SU381869,1/1/1980 12:00:00 AM,,99,11,7,Didcot Parkway,14.8,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JE,Yes,51.578466,-1.451401,438112,186765,SU381867,1/1/1980 12:00:00 AM,,102,32,15,Didcot Parkway,14.8,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JF,Yes,51.578400,-1.448557,438309,186759,SU383867,1/1/1980 12:00:00 AM,,102,69,31,Didcot Parkway,14.7,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JG,Yes,51.577724,-1.448523,438312,186684,SU383866,1/1/1980 12:00:00 AM,,103,36,14,Didcot Parkway,14.7,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JH,Yes,51.576966,-1.449961,438213,186599,SU382865,1/1/1980 12:00:00 AM,,102,24,8,Didcot Parkway,14.8,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JJ,Yes,51.577885,-1.450239,438193,186701,SU381867,1/1/1980 12:00:00 AM,,102,22,11,Didcot Parkway,14.8,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JL,Yes,51.577010,-1.451431,438111,186603,SU381866,1/1/1980 12:00:00 AM,,103,34,14,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JN,Yes,51.575920,-1.451042,438139,186482,SU381864,1/1/1980 12:00:00 AM,,104,12,7,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JP,Yes,51.576465,-1.452174,438060,186542,SU380865,1/1/1980 12:00:00 AM,,104,45,17,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JQ,Yes,51.576603,-1.449026,438278,186559,SU382865,1/1/1980 12:00:00 AM,,103,18,6,Didcot Parkway,14.7,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JR,Yes,51.576116,-1.452423,438043,186503,SU380865,1/1/1980 12:00:00 AM,,103,6,4,Didcot Parkway,15.0,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JS,Yes,51.575962,-1.452281,438053,186486,SU380864,1/1/1980 12:00:00 AM,,103,3,2,Didcot Parkway,15.0,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JT,No,51.574624,-1.452847,438015,186337,SU380863,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,107,,,Didcot Parkway,15.0,Letcombe Regis,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JU,Yes,51.575524,-1.454653,437889,186436,SU378864,1/1/1980 12:00:00 AM,,104,1,1,Didcot Parkway,15.1,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JW,Yes,51.575821,-1.450969,438144,186471,SU381864,1/1/1980 12:00:00 AM,,104,5,2,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JX,Yes,51.590163,-1.447058,438403,188068,SU384880,11/1/2020 12:00:00 AM,,103,,,Didcot Parkway,14.3,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JY,Yes,51.574716,-1.451301,438122,186348,SU381863,1/1/1980 12:00:00 AM,,107,46,15,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9JZ,Yes,51.574418,-1.450944,438147,186315,SU381863,1/1/1980 12:00:00 AM,,108,6,3,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LA,Yes,51.573939,-1.450560,438174,186262,SU381862,1/1/1980 12:00:00 AM,,108,14,6,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LB,Yes,51.574161,-1.450024,438211,186287,SU382862,1/1/1980 12:00:00 AM,,107,13,8,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LD,Yes,51.572462,-1.449987,438215,186098,SU382860,1/1/1980 12:00:00 AM,,109,24,11,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LE,Yes,51.571102,-1.449498,438250,185947,SU382859,1/1/1980 12:00:00 AM,,112,13,5,Didcot Parkway,14.9,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LF,Yes,51.565766,-1.446663,438451,185355,SU384853,1/1/1980 12:00:00 AM,,132,9,3,Didcot Parkway,14.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LG,Yes,51.553978,-1.448565,438329,184043,SU383840,1/1/1980 12:00:00 AM,,206,3,1,Didcot Parkway,15.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LH,Yes,51.578479,-1.454026,437930,186765,SU379867,1/1/1980 12:00:00 AM,,102,8,3,Didcot Parkway,15.0,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LJ,Yes,51.574126,-1.455825,437809,186280,SU378862,1/1/1980 12:00:00 AM,,107,14,6,Didcot Parkway,15.3,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LL,Yes,51.567173,-1.459270,437576,185505,SU375855,1/1/1980 12:00:00 AM,,116,8,5,Didcot Parkway,15.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LN,Yes,51.563833,-1.460290,437508,185133,SU375851,1/1/1980 12:00:00 AM,,122,5,4,Didcot Parkway,15.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LP,Yes,51.563002,-1.461395,437432,185040,SU374850,1/1/1980 12:00:00 AM,,124,14,8,Didcot Parkway,16.0,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LQ,Yes,51.589926,-1.446541,438439,188042,SU384880,8/1/2021 12:00:00 AM,,124,,,Didcot Parkway,14.2,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LR,Yes,51.562957,-1.465305,437161,185033,SU371850,1/1/1980 12:00:00 AM,,121,44,18,Didcot Parkway,16.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LS,Yes,51.563869,-1.462367,437364,185136,SU373851,1/1/1980 12:00:00 AM,,119,15,8,Didcot Parkway,16.0,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LT,Yes,51.563090,-1.462924,437326,185049,SU373850,1/1/1980 12:00:00 AM,,123,2,1,Didcot Parkway,16.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LU,Yes,51.562926,-1.466432,437083,185029,SU370850,1/1/1980 12:00:00 AM,,122,23,8,Didcot Parkway,16.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LW,Yes,51.563799,-1.460651,437483,185129,SU374851,1/1/1980 12:00:00 AM,,122,5,3,Didcot Parkway,15.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LX,Yes,51.558514,-1.461117,437455,184541,SU374845,1/1/1980 12:00:00 AM,,176,3,2,Didcot Parkway,16.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LY,Yes,51.548294,-1.469660,436871,183400,SU368834,1/1/1980 12:00:00 AM,,176,2,1,Hungerford,15.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9LZ,Yes,51.590445,-1.447935,438342,188099,SU383880,5/1/2022 12:00:00 AM,,179,,,Didcot Parkway,14.3,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9NB,Yes,51.562193,-1.463410,437293,184949,SU372849,6/1/2001 12:00:00 AM,,129,6,2,Didcot Parkway,16.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9NE,Yes,51.562276,-1.433246,439384,184974,SU393849,10/1/1987 12:00:00 AM,,203,3,1,Didcot Parkway,14.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9NG,Yes,51.540933,-1.446919,438454,182593,SU384825,1/1/1980 12:00:00 AM,,217,3,2,Hungerford,14.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9NT,Yes,51.586180,-1.480983,436056,187608,SU360876,12/1/2001 12:00:00 AM,,111,19,6,Didcot Parkway,16.7,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9NX,No,51.589609,-1.448163,438327,188006,SU383880,12/1/1994 12:00:00 AM,9/1/2000 12:00:00 AM,109,,,Didcot Parkway,14.4,,,,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PA,Yes,51.604714,-1.448067,438321,189686,SU383896,1/1/1980 12:00:00 AM,,83,10,4,Didcot Parkway,14.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PB,Yes,51.602335,-1.480004,436111,189405,SU361894,1/1/1980 12:00:00 AM,,88,7,2,Didcot Parkway,16.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PD,Yes,51.607320,-1.476813,436328,189961,SU363899,1/1/1980 12:00:00 AM,,86,6,4,Didcot Parkway,16.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PE,Yes,51.603728,-1.498832,434806,189551,SU348895,1/1/1980 12:00:00 AM,,82,1,1,Didcot Parkway,17.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PF,Yes,51.607457,-1.487903,435560,189971,SU355899,1/1/1980 12:00:00 AM,,84,4,1,Didcot Parkway,16.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PG,Yes,51.598473,-1.485188,435755,188973,SU357889,1/1/1980 12:00:00 AM,,85,18,6,Didcot Parkway,16.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PH,Yes,51.586622,-1.483446,435885,187656,SU358876,1/1/1980 12:00:00 AM,,111,2,1,Didcot Parkway,16.8,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PJ,Yes,51.587001,-1.493588,435182,187693,SU351876,7/1/1986 12:00:00 AM,,105,29,13,Didcot Parkway,17.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PL,Yes,51.587998,-1.500073,434732,187801,SU347878,1/1/1980 12:00:00 AM,,96,26,10,Didcot Parkway,17.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PN,Yes,51.587049,-1.488276,435550,187701,SU355877,5/1/2008 12:00:00 AM,,113,,,Didcot Parkway,17.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PP,Yes,51.589692,-1.498871,434814,187990,SU348879,1/1/1980 12:00:00 AM,,92,31,12,Didcot Parkway,17.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PQ,Yes,51.587029,-1.481738,436003,187702,SU360877,1/1/1980 12:00:00 AM,,112,3,1,Didcot Parkway,16.7,Childrey,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PR,Yes,51.588123,-1.501934,434603,187814,SU346878,1/1/1980 12:00:00 AM,,94,21,11,Didcot Parkway,18.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PS,Yes,51.587574,-1.501824,434611,187753,SU346877,1/1/1980 12:00:00 AM,,96,22,9,Didcot Parkway,18.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PT,Yes,51.586162,-1.501377,434643,187596,SU346875,1/1/1980 12:00:00 AM,,111,6,3,Didcot Parkway,18.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PU,Yes,51.586291,-1.502517,434564,187610,SU345876,1/1/1980 12:00:00 AM,,104,21,9,Didcot Parkway,18.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PW,Yes,51.589296,-1.498774,434821,187946,SU348879,1/1/1980 12:00:00 AM,,93,4,3,Didcot Parkway,17.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PX,Yes,51.585439,-1.505196,434379,187514,SU343875,1/1/1980 12:00:00 AM,,111,21,10,Didcot Parkway,18.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PY,Yes,51.585539,-1.509337,434092,187523,SU340875,1/1/1980 12:00:00 AM,,114,4,2,Didcot Parkway,18.6,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9PZ,Yes,51.588352,-1.509452,434082,187836,SU340878,1/1/1980 12:00:00 AM,,105,35,16,Didcot Parkway,18.6,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QA,Yes,51.585344,-1.512298,433887,187500,SU338875,1/1/1980 12:00:00 AM,,119,28,11,Didcot Parkway,18.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QB,Yes,51.585055,-1.514279,433750,187467,SU337874,1/1/1980 12:00:00 AM,,122,31,9,Swindon (Wilts),18.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QD,Yes,51.586417,-1.515058,433695,187618,SU336876,1/1/1980 12:00:00 AM,,119,3,2,Swindon (Wilts),18.8,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QE,Yes,51.581475,-1.533627,432412,187060,SU324870,1/1/1980 12:00:00 AM,,134,4,2,Swindon (Wilts),17.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QF,Yes,51.562999,-1.541029,431912,185002,SU319850,1/1/1980 12:00:00 AM,,182,37,12,Hungerford,16.6,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QG,Yes,51.585462,-1.530353,432636,187505,SU326875,1/1/1980 12:00:00 AM,,126,3,1,Swindon (Wilts),17.8,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QH,Yes,51.587486,-1.532945,432455,187729,SU324877,1/1/1980 12:00:00 AM,,129,23,9,Swindon (Wilts),17.6,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QJ,Yes,51.590730,-1.539350,432009,188087,SU320880,1/1/1980 12:00:00 AM,,96,35,15,Swindon (Wilts),17.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QL,Yes,51.588470,-1.529370,432702,187840,SU327878,1/1/1980 12:00:00 AM,,128,42,19,Swindon (Wilts),17.9,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QN,Yes,51.589937,-1.529643,432682,188003,SU326880,1/1/1980 12:00:00 AM,,130,30,17,Swindon (Wilts),17.9,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QP,Yes,51.590489,-1.528309,432774,188065,SU327880,1/1/1980 12:00:00 AM,,130,16,4,Swindon (Wilts),18.0,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QQ,Yes,51.585967,-1.530882,432599,187561,SU325875,1/1/1980 12:00:00 AM,,126,6,4,Swindon (Wilts),17.7,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QR,Yes,51.591082,-1.528202,432781,188131,SU327881,1/1/1980 12:00:00 AM,,130,11,4,Swindon (Wilts),18.0,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QS,Yes,51.591639,-1.527850,432805,188193,SU328881,1/1/1980 12:00:00 AM,,130,2,1,Swindon (Wilts),18.0,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QT,Yes,51.596899,-1.525543,432961,188779,SU329887,1/1/1980 12:00:00 AM,,87,8,3,Swindon (Wilts),18.3,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QU,Yes,51.606905,-1.523345,433106,189893,SU331898,1/1/1980 12:00:00 AM,,77,2,1,Swindon (Wilts),18.7,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QW,Yes,51.590326,-1.527806,432809,188047,SU328880,1/1/1980 12:00:00 AM,,130,2,1,Swindon (Wilts),18.0,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QX,Yes,51.587850,-1.529535,432691,187771,SU326877,6/1/1997 12:00:00 AM,,128,,,Swindon (Wilts),17.9,Kingston Lisle,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QY,Yes,51.607851,-1.517285,433525,190001,SU335900,1/1/1980 12:00:00 AM,,76,5,3,Didcot Parkway,18.9,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9QZ,Yes,51.609460,-1.532272,432486,190173,SU324901,1/1/1980 12:00:00 AM,,78,4,2,Swindon (Wilts),18.2,,,Thames Water,,Vale of White Horse,Stanford,Shrivenham
OX12 9RA,Yes,51.610824,-1.490999,435343,190344,SU353903,1/1/1980 12:00:00 AM,,82,2,1,Didcot Parkway,17.1,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RG,Yes,51.574029,-1.454165,437924,186270,SU379862,2/1/2010 12:00:00 AM,,106,69,23,Didcot Parkway,15.2,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RH,Yes,51.590326,-1.445715,438496,188087,SU384880,1/1/1980 12:00:00 AM,,107,5,1,Didcot Parkway,14.2,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RJ,Yes,51.588978,-1.451664,438085,187934,SU380879,8/1/1993 12:00:00 AM,,110,6,5,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RL,Yes,51.589609,-1.448163,438327,188006,SU383880,1/1/1980 12:00:00 AM,,109,5,1,Didcot Parkway,14.4,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RN,Yes,51.589168,-1.451820,438074,187955,SU380879,1/1/1980 12:00:00 AM,,108,4,1,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RP,Yes,51.587788,-1.451072,438127,187802,SU381878,1/1/1980 12:00:00 AM,,119,10,6,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RQ,Yes,51.575842,-1.453437,437973,186472,SU379864,7/1/2011 12:00:00 AM,,104,2,1,Didcot Parkway,15.0,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RR,Yes,51.586350,-1.450900,438140,187642,SU381876,1/1/1980 12:00:00 AM,,124,28,12,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RS,Yes,51.586811,-1.451704,438084,187693,SU380876,1/1/1980 12:00:00 AM,,124,20,9,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RT,Yes,51.587267,-1.453085,437988,187743,SU379877,1/1/1980 12:00:00 AM,,121,92,30,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RU,Yes,51.587975,-1.452441,438032,187822,SU380878,1/1/1980 12:00:00 AM,,117,35,15,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RW,Yes,51.588828,-1.452257,438044,187917,SU380879,1/1/1980 12:00:00 AM,,111,21,10,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RX,Yes,51.588597,-1.452866,438002,187891,SU380878,1/1/1980 12:00:00 AM,,113,21,6,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RY,Yes,51.588499,-1.454786,437869,187879,SU378878,1/1/1980 12:00:00 AM,,111,,,Didcot Parkway,14.8,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9RZ,Yes,51.588054,-1.463756,437248,187825,SU372878,1/1/1980 12:00:00 AM,,110,2,1,Didcot Parkway,15.5,,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SA,Yes,51.588837,-1.454235,437907,187917,SU379879,1/1/1980 12:00:00 AM,,111,33,14,Didcot Parkway,14.8,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SB,Yes,51.590010,-1.455072,437848,188047,SU378880,1/1/1980 12:00:00 AM,,103,37,14,Didcot Parkway,14.8,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SD,Yes,51.589832,-1.453660,437946,188028,SU379880,1/1/1980 12:00:00 AM,,105,73,30,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SE,Yes,51.589301,-1.453407,437964,187969,SU379879,1/1/1980 12:00:00 AM,,108,58,24,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SF,Yes,51.589692,-1.452478,438028,188013,SU380880,1/1/1980 12:00:00 AM,,104,12,5,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SG,Yes,51.590606,-1.453680,437944,188114,SU379881,1/1/1980 12:00:00 AM,,98,32,14,Didcot Parkway,14.7,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SH,Yes,51.591336,-1.452040,438057,188196,SU380881,1/1/1980 12:00:00 AM,,93,36,10,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SJ,Yes,51.591184,-1.452040,438057,188179,SU380881,1/1/1980 12:00:00 AM,,94,5,4,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SL,Yes,51.590953,-1.452678,438013,188153,SU380881,1/1/1980 12:00:00 AM,,95,6,2,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SN,Yes,51.591303,-1.452704,438011,188192,SU380881,1/1/1980 12:00:00 AM,,93,11,5,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SP,Yes,51.591698,-1.452685,438012,188236,SU380882,1/1/1980 12:00:00 AM,,90,9,4,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SQ,Yes,51.574963,-1.452193,438060,186375,SU380863,1/1/2011 12:00:00 AM,,106,,,Didcot Parkway,15.0,Letcombe Regis,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SR,Yes,51.591942,-1.452695,438011,188263,SU380882,1/1/1980 12:00:00 AM,,88,11,5,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SS,Yes,51.592995,-1.452899,437996,188380,SU379883,1/1/1980 12:00:00 AM,,84,51,19,Didcot Parkway,14.6,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9ST,Yes,51.592287,-1.451377,438102,188302,SU381883,1/1/1980 12:00:00 AM,,89,6,2,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
OX12 9SU,Yes,51.592580,-1.450971,438130,188335,SU381883,1/1/1980 12:00:00 AM,,87,34,16,Didcot Parkway,14.5,East Challow,,Thames Water,,Vale of White Horse,Ridgeway,Shrivenham
