Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
NE66 1NS,No,55.417115,-1.842007,410100,613700,NU100137,1986-04-01,1988-12-01,Hedgeley,66,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2AX,No,55.415214,-1.775672,414300,613500,NU143134,1980-01-01,1997-06-01,Edlingham,151,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2AY,Yes,55.413946,-1.795218,413063,613355,NU130133,1980-01-01,,Edlingham,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2AZ,Yes,55.419905,-1.807683,412272,614016,NU122140,1980-01-01,,Edlingham,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BA,Yes,55.406615,-1.791008,413332,612540,NU133125,1980-01-01,,Edlingham,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BB,Yes,55.402380,-1.817227,411673,612064,NU116120,1980-01-01,,Edlingham,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BD,Yes,55.397735,-1.794828,413093,611551,NU130115,1980-01-01,,Edlingham,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BG,Yes,55.390518,-1.788314,413508,610749,NU135107,1980-01-01,,Edlingham,220,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BH,Yes,55.396195,-1.809582,412159,611377,NU121113,1980-01-01,,Edlingham,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BJ,Yes,55.376585,-1.811220,412061,609194,NU120091,1980-01-01,,Edlingham,112,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BL,Yes,55.374134,-1.826683,411082,608919,NU110089,1980-01-01,,Edlingham,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BN,Yes,55.374565,-1.826460,411096,608967,NU110089,1980-01-01,,Edlingham,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BP,Yes,55.384373,-1.835000,410552,610057,NU105100,1980-01-01,,Edlingham,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BQ,Yes,55.388540,-1.809635,412158,610525,NU121105,1980-01-01,,Edlingham,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BS,Yes,55.390318,-1.833400,410652,610719,NU106107,1980-01-01,,Edlingham,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BT,Yes,55.350052,-1.846579,409827,606236,NU098062,1980-01-01,,Edlingham,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BU,Yes,55.347394,-1.820839,411460,605944,NU114059,1981-06-01,,Edlingham,195,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BW,Yes,55.380927,-1.820024,411502,609676,NU115096,1980-01-01,,Edlingham,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BX,Yes,55.360519,-1.858696,409056,607399,NU090073,1980-01-01,,Edlingham,181,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2BY,Yes,55.368532,-1.843352,410027,608293,NU100082,1980-01-01,,Edlingham,210,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DL,Yes,55.458061,-1.808713,412195,618262,NU121182,1980-01-01,,Eglingham,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DN,Yes,55.471762,-1.846961,409773,619781,NU097197,1980-01-01,,Eglingham,114,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DP,Yes,55.476642,-1.870337,408294,620321,NU082203,1980-01-01,,Eglingham,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DT,Yes,55.477847,-1.828000,410970,620461,NU109204,1980-01-01,,Eglingham,182,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DU,Yes,55.469708,-1.835072,410525,619554,NU105195,1980-01-01,,Eglingham,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DW,Yes,55.476037,-1.852735,409407,620256,NU094202,1980-01-01,,Eglingham,130,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DX,Yes,55.459084,-1.871110,408249,618367,NU082183,1980-01-01,,Hedgeley,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DY,No,55.457590,-1.876633,407900,618200,NU079182,1980-01-01,1995-12-01,Hedgeley,107,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2DZ,Yes,55.443307,-1.863779,408716,616612,NU087166,1980-01-01,,Hedgeley,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EA,Yes,55.439996,-1.843556,409996,616246,NU099162,1980-01-01,,Hedgeley,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EB,Yes,55.430660,-1.843846,409980,615207,NU099152,1980-01-01,,Hedgeley,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2ED,Yes,55.422469,-1.833897,410612,614297,NU106142,1980-01-01,,Hedgeley,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EE,Yes,55.417249,-1.834535,410573,613716,NU105137,1980-01-01,,Hedgeley,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EF,Yes,55.417374,-1.840821,410175,613729,NU101137,1980-01-01,,Hedgeley,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EG,No,55.411949,-1.828839,410935,613127,NU109131,1980-01-01,2017-02-01,Edlingham,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EH,Yes,55.413172,-1.817177,411673,613265,NU116132,1980-01-01,,Hedgeley,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EJ,Yes,55.423261,-1.814853,411817,614388,NU118143,1980-01-01,,Hedgeley,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EL,Yes,55.439286,-1.796067,413001,616175,NU130161,1980-01-01,,Hedgeley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2EQ,Yes,55.410583,-1.829098,410919,612975,NU109129,1980-01-01,,Edlingham,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2JN,Yes,55.476420,-1.741770,416421,620319,NU164203,2005-08-01,,Eglingham,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2JU,Yes,55.475831,-1.743752,416296,620253,NU162202,1993-01-01,,Eglingham,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LG,Yes,55.463974,-1.698170,419183,618945,NU191189,1980-01-01,,Rennington,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 2LP,Yes,55.447266,-1.765974,414902,617069,NU149170,1980-01-01,,Eglingham,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LR,Yes,55.461443,-1.774556,414354,618645,NU143186,1980-01-01,,Eglingham,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LS,Yes,55.458684,-1.769812,414655,618339,NU146183,1980-01-01,,Eglingham,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LT,Yes,55.452758,-1.787191,413558,617676,NU135176,1980-01-01,,Eglingham,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LU,Yes,55.457454,-1.760759,415228,618204,NU152182,1980-01-01,,Eglingham,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LX,Yes,55.463961,-1.766049,414891,618927,NU148189,1980-01-01,,Eglingham,119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LY,Yes,55.471423,-1.741439,416444,619763,NU164197,1980-01-01,,Eglingham,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2LZ,No,55.476008,-1.742374,416383,620273,NU163202,1980-01-01,2002-01-01,Eglingham,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2NA,Yes,55.476061,-1.741820,416418,620279,NU164202,1980-01-01,,Eglingham,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2NB,Yes,55.475421,-1.740511,416501,620208,NU165202,1980-01-01,,Eglingham,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2ND,Yes,55.478606,-1.738956,416598,620563,NU165205,1980-01-01,,Eglingham,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2NE,No,55.479844,-1.742080,416400,620700,NU164207,1980-01-01,1998-06-01,Eglingham,114,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2TG,Yes,55.481656,-1.704886,418750,620911,NU187209,1980-01-01,,Rennington,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 2TH,Yes,55.477241,-1.710930,418370,620418,NU183204,1980-01-01,,Rennington,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 2TJ,Yes,55.479248,-1.720108,417789,620639,NU177206,1980-01-01,,Eglingham,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2TL,Yes,55.474745,-1.723525,417575,620137,NU175201,1980-01-01,,Rennington,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 2TQ,Yes,55.480707,-1.706174,418669,620805,NU186208,1980-01-01,,Rennington,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 2TU,Yes,55.467751,-1.824248,411210,619338,NU112193,1992-08-01,,Eglingham,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2TX,Yes,55.469299,-1.832656,410678,619509,NU106195,1980-01-01,,Eglingham,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2TY,Yes,55.469835,-1.836387,410442,619568,NU104195,1980-01-01,,Eglingham,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2TZ,Yes,55.468845,-1.828846,410919,619459,NU109194,1980-01-01,,Eglingham,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2UA,Yes,55.466554,-1.822498,411321,619205,NU113192,1980-01-01,,Eglingham,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2UB,No,55.468880,-1.804234,412475,619467,NU124194,1980-01-01,2003-03-01,Eglingham,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2UD,Yes,55.470703,-1.815076,411789,619668,NU117196,1980-01-01,,Eglingham,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2UE,Yes,55.479998,-1.795288,413037,620706,NU130207,1980-01-01,,Eglingham,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 2UF,Yes,55.486327,-1.781124,413930,621413,NU139214,1980-01-01,,Eglingham,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027365,Northumberland 007A,E01027365,Northumberland 007A
NE66 3AA,Yes,55.431386,-1.660651,421573,615329,NU215153,1980-01-01,,Longhoughton,101,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AB,Yes,55.429116,-1.649577,422275,615080,NU222150,1980-01-01,,Longhoughton,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AD,Yes,55.420486,-1.648501,422348,614120,NU223141,1980-01-01,,Longhoughton,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AE,Yes,55.426553,-1.636060,423132,614799,NU231147,1980-01-01,,Longhoughton,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AF,Yes,55.428171,-1.621981,424022,614984,NU240149,1980-01-01,,Longhoughton,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AG,Yes,55.429295,-1.616488,424369,615111,NU243151,1980-01-01,,Longhoughton,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AH,Yes,55.430107,-1.614694,424482,615202,NU244152,1980-01-01,,Longhoughton,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AJ,Yes,55.430981,-1.614939,424466,615299,NU244152,1980-01-01,,Longhoughton,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AL,Yes,55.432939,-1.603574,425184,615521,NU251155,1980-01-01,,Longhoughton,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AN,Yes,55.429767,-1.615029,424461,615164,NU244151,1980-01-01,,Longhoughton,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AP,Yes,55.421896,-1.618044,424275,614287,NU242142,1980-01-01,,Longhoughton,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AQ,Yes,55.427893,-1.616390,424376,614955,NU243149,1980-01-01,,Longhoughton,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3AW,Yes,55.426290,-1.618286,424257,614776,NU242147,1980-01-01,,Longhoughton,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BF,Yes,55.430500,-1.613932,424530,615246,NU245152,2003-11-01,,Longhoughton,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BH,Yes,55.409618,-1.589260,426105,612931,NU261129,1980-01-01,,Longhoughton,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BJ,Yes,55.415043,-1.588493,426150,613535,NU261135,1980-01-01,,Longhoughton,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BL,Yes,55.418268,-1.583120,426488,613896,NU264138,1980-01-01,,Longhoughton,5,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BN,Yes,55.418042,-1.585129,426361,613870,NU263138,1980-01-01,,Longhoughton,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BP,Yes,55.421657,-1.580731,426637,614274,NU266142,1980-01-01,,Longhoughton,2,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BS,Yes,55.419445,-1.582981,426496,614027,NU264140,1980-01-01,,Longhoughton,6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BT,Yes,55.419991,-1.582312,426538,614088,NU265140,1980-01-01,,Longhoughton,5,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BU,Yes,55.420223,-1.581994,426558,614114,NU265141,1980-01-01,,Longhoughton,4,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BW,Yes,55.418390,-1.584635,426392,613909,NU263139,1980-01-01,,Longhoughton,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BX,Yes,55.422982,-1.581980,426557,614421,NU265144,1980-01-01,,Longhoughton,7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3BZ,Yes,55.431716,-1.614805,424474,615381,NU244153,2004-06-01,,Longhoughton,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3DA,Yes,55.417886,-1.586884,426250,613852,NU262138,1980-01-01,,Longhoughton,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3DB,Yes,55.496013,-1.637145,423023,622529,NU230225,2006-08-01,,Embleton,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DD,Yes,55.428928,-1.613963,424529,615071,NU245150,1992-08-01,,Longhoughton,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3DE,Yes,55.429201,-1.615114,424456,615101,NU244151,1992-08-01,,Longhoughton,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3DF,Yes,55.527926,-1.630119,423448,626083,NU234260,1996-06-01,,Newton-by-the-Sea,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DG,Yes,55.459639,-1.665405,421257,618472,NU212184,2012-10-01,,Rennington,67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DH,Yes,55.518721,-1.628970,423526,625059,NU235250,1988-03-01,,Newton-by-the-Sea,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DJ,Yes,55.494742,-1.667387,421113,622378,NU211223,1994-12-01,,Embleton,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DL,Yes,55.519784,-1.626790,423663,625178,NU236251,1993-01-01,,Newton-by-the-Sea,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DN,Yes,55.463048,-1.623277,423919,618865,NU239188,1980-01-01,,Longhoughton,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027367,Northumberland 004D,E01027367,Northumberland 004D
NE66 3DP,Yes,55.487288,-1.640437,422820,621557,NU228215,1980-01-01,,Embleton,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DQ,Yes,55.498379,-1.666565,421163,622783,NU211227,2005-08-01,,Embleton,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DR,Yes,55.487276,-1.642053,422718,621555,NU227215,1992-01-01,,Embleton,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DS,Yes,55.486178,-1.644736,422549,621432,NU225214,1980-01-01,,Rennington,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DT,Yes,55.493254,-1.619113,424164,622228,NU241222,1980-01-01,,Embleton,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DU,No,55.500026,-1.636111,423086,622976,NU230229,1980-01-01,2002-09-01,Embleton,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DW,Yes,55.489043,-1.632160,423342,621755,NU233217,1980-01-01,,Craster,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DX,Yes,55.505210,-1.638994,422901,623552,NU229235,1980-01-01,,Embleton,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DY,Yes,55.517842,-1.647618,422349,624955,NU223249,1980-01-01,,Newton-by-the-Sea,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3DZ,Yes,55.517821,-1.634349,423187,624957,NU231249,1980-01-01,,Newton-by-the-Sea,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EA,Yes,55.519263,-1.629743,423477,625119,NU234251,1980-01-01,,Newton-by-the-Sea,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EB,Yes,55.519828,-1.629450,423495,625182,NU234251,1980-01-01,,Newton-by-the-Sea,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3ED,Yes,55.522375,-1.627874,423593,625466,NU235254,1980-01-01,,Newton-by-the-Sea,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EE,Yes,55.519716,-1.627915,423592,625170,NU235251,1980-01-01,,Newton-by-the-Sea,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EF,No,55.513671,-1.619928,424100,624500,NU240245,1980-01-01,1996-12-01,Newton-by-the-Sea,8,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EG,Yes,55.520106,-1.626423,423686,625214,NU236252,1980-01-01,,Newton-by-the-Sea,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EH,Yes,55.515436,-1.621098,424025,624696,NU240246,1980-01-01,,Newton-by-the-Sea,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EJ,Yes,55.514905,-1.620929,424036,624637,NU240246,1980-01-01,,Newton-by-the-Sea,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EL,Yes,55.514281,-1.619605,424120,624568,NU241245,1980-01-01,,Newton-by-the-Sea,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EN,Yes,55.514695,-1.619997,424095,624614,NU240246,1980-01-01,,Newton-by-the-Sea,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EP,No,55.511356,-1.618066,424219,624243,NU242242,1980-01-01,2022-04-01,Embleton,5,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3EQ,No,55.517061,-1.620671,424051,624877,NU240248,1980-01-01,2002-01-01,Newton-by-the-Sea,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3ER,Yes,55.500793,-1.643118,422643,623059,NU226230,1980-01-01,,Embleton,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3ES,Yes,55.501720,-1.662769,421401,623156,NU214231,1980-01-01,,Embleton,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
NE66 3ET,Yes,55.500054,-1.661660,421472,622971,NU214229,1980-01-01,,Embleton,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01027366,Northumberland 004C,E01027366,Northumberland 004C
