Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E1 7AA,Yes,51.515567,-0.075635,533625,181382,TQ336813,12/1/2000 12:00:00 AM,,28,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AD,Yes,51.515457,-0.076718,533550,181368,TQ335813,9/1/2013 12:00:00 AM,,31,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AE,Yes,51.515613,-0.076899,533537,181385,TQ335813,7/1/2013 12:00:00 AM,,30,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AF,Yes,51.515613,-0.076899,533537,181385,TQ335813,1/1/2013 12:00:00 AM,,30,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AW,Yes,51.515630,-0.076279,533580,181388,TQ335813,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7AX,Yes,51.515526,-0.078592,533420,181372,TQ334813,5/1/2017 12:00:00 AM,,16,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7BH,Yes,51.515175,-0.077610,533489,181335,TQ334813,1/1/1980 12:00:00 AM,,31,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7BS,Yes,51.515432,-0.076806,533544,181365,TQ335813,1/1/1980 12:00:00 AM,,31,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7BT,No,51.514988,-0.077185,533519,181315,TQ335813,10/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
E1 7DA,Yes,51.516149,-0.076646,533553,181445,TQ335814,1/1/1980 12:00:00 AM,,25,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7DB,Yes,51.516079,-0.077370,533503,181436,TQ335814,1/1/1980 12:00:00 AM,,27,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7DD,No,51.515780,-0.078867,533400,181400,TQ333813,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DG,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DJ,Yes,51.515791,-0.078869,533400,181401,TQ333814,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
E1 7DP,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DR,No,51.515755,-0.078998,533391,181397,TQ333813,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,30,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7DW,No,51.515780,-0.078867,533400,181400,TQ333813,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7EA,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,23,16,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EB,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,177,66,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7ED,Yes,51.516057,-0.076564,533559,181435,TQ335814,1/1/1980 12:00:00 AM,,26,38,34,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EE,Yes,51.515796,-0.077108,533522,181405,TQ335814,1/1/1980 12:00:00 AM,,28,74,39,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EF,Yes,51.515796,-0.077108,533522,181405,TQ335814,1/1/1980 12:00:00 AM,,28,63,38,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7EG,Yes,51.516113,-0.076549,533560,181441,TQ335814,8/1/1992 12:00:00 AM,,29,3,1,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7ER,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
E1 7EU,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
E1 7HE,No,51.516655,-0.077389,533500,181500,TQ334814,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7HF,No,51.516655,-0.077389,533500,181500,TQ334814,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
E1 7PZ,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7QB,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 7QG,No,51.514811,-0.074584,533700,181300,TQ336813,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 7TJ,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 7TL,No,51.515733,-0.075986,533600,181400,TQ336814,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Aldgate,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8AB,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1980 12:00:00 AM,,25,194,48,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AE,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1983 12:00:00 AM,,25,77,38,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AH,Yes,51.513919,-0.074477,533710,181201,TQ337812,1/1/1980 12:00:00 AM,,29,1,1,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AL,Yes,51.511974,-0.073262,533800,180987,TQ338809,6/1/1981 12:00:00 AM,,21,1,1,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AQ,Yes,51.512980,-0.073724,533765,181098,TQ337810,1/1/1983 12:00:00 AM,,25,98,53,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8AR,No,51.511193,-0.073295,533800,180900,TQ338809,2/1/1990 12:00:00 AM,7/1/1997 12:00:00 AM,23,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
E1 8AT,Yes,51.511017,-0.073562,533782,180880,TQ337808,9/1/1991 12:00:00 AM,,25,,,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8AW,No,51.511646,-0.073521,533783,180950,TQ337809,7/1/1986 12:00:00 AM,4/1/2009 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8AX,Yes,51.514273,-0.074061,533738,181241,TQ337812,1/1/1980 12:00:00 AM,,22,1,1,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8BN,No,51.511646,-0.073521,533783,180950,TQ337809,12/1/2001 12:00:00 AM,9/1/2012 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8BQ,Yes,51.512309,-0.073925,533753,181023,TQ337810,3/1/1982 12:00:00 AM,,23,93,46,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8BT,Yes,51.511646,-0.073521,533783,180950,TQ337809,1/1/1983 12:00:00 AM,,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8BX,No,51.512091,-0.073257,533800,181000,TQ338809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8BZ,Yes,51.511578,-0.074893,533688,180940,TQ336809,12/1/1999 12:00:00 AM,,26,9,8,Tower Gateway,0.1,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8DF,No,51.511646,-0.073521,533783,180950,TQ337809,3/1/1983 12:00:00 AM,6/1/2008 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8DP,No,51.511193,-0.073295,533800,180900,TQ338809,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Tower Gateway,0.1,Greater London,City of London,,,City of London,Tower,
E1 8DU,No,51.512091,-0.073257,533800,181000,TQ338809,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Portsoken,
E1 8HZ,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2000 12:00:00 AM,9/1/2019 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8LN,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2001 12:00:00 AM,1/1/2016 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8LP,No,51.510393,-0.074410,533725,180809,TQ337808,8/1/2013 12:00:00 AM,12/1/2016 12:00:00 AM,25,,,Tower Gateway,0.0,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8LW,No,51.511646,-0.073521,533783,180950,TQ337809,1/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,,,City of London,Tower,
E1 8PH,No,51.511646,-0.073521,533783,180950,TQ337809,12/1/2000 12:00:00 AM,1/1/2024 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8PP,No,51.511646,-0.073521,533783,180950,TQ337809,6/1/2000 12:00:00 AM,9/1/2019 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
E1 8RB,Yes,51.512006,-0.073549,533780,180990,TQ337809,2/1/1984 12:00:00 AM,,21,33,24,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Portsoken,
E1 8RU,No,51.511646,-0.073521,533783,180950,TQ337809,2/1/1990 12:00:00 AM,7/1/2001 12:00:00 AM,21,,,Tower Gateway,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC2M 4AB,No,51.516415,-0.077514,533492,181473,TQ334814,5/1/2011 12:00:00 AM,8/1/2016 12:00:00 AM,26,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4AD,No,51.516905,-0.077263,533508,181528,TQ335815,6/1/2002 12:00:00 AM,11/1/2015 12:00:00 AM,24,,,Aldgate,0.3,Greater London,Tower Hamlets,,,City of London,Bishopsgate,
EC2M 4AE,Yes,51.516828,-0.078479,533424,181517,TQ334815,11/1/2009 12:00:00 AM,,27,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4HP,No,51.517004,-0.078340,533433,181537,TQ334815,4/1/1985 12:00:00 AM,7/1/2017 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4HS,No,51.515780,-0.078867,533400,181400,TQ333813,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4JT,No,51.517014,-0.077864,533466,181539,TQ334815,2/1/1990 12:00:00 AM,8/1/2003 12:00:00 AM,26,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4JU,No,51.515780,-0.078867,533400,181400,TQ333813,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4PL,No,51.516945,-0.077927,533462,181531,TQ334815,7/1/2019 12:00:00 AM,1/1/2020 12:00:00 AM,24,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4QR,No,51.516700,-0.078468,533425,181503,TQ334815,4/1/1986 12:00:00 AM,12/1/1997 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4TL,No,51.516572,-0.078343,533434,181489,TQ334814,1/1/1993 12:00:00 AM,11/1/2009 12:00:00 AM,27,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4WJ,No,51.516905,-0.077263,533508,181528,TQ335815,12/1/1998 12:00:00 AM,11/1/2015 12:00:00 AM,24,,,Aldgate,0.3,Greater London,Tower Hamlets,,,City of London,Bishopsgate,
EC2M 4WL,No,51.517004,-0.078340,533433,181537,TQ334815,12/1/1998 12:00:00 AM,2/1/2012 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4WQ,No,51.516393,-0.077818,533471,181470,TQ334814,12/1/1998 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4WY,No,51.516887,-0.078345,533433,181524,TQ334815,12/1/1998 12:00:00 AM,12/1/2022 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YA,Yes,51.516279,-0.078430,533429,181456,TQ334814,1/1/1993 12:00:00 AM,,27,8,3,Liverpool Street,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YB,No,51.516145,-0.078088,533453,181442,TQ334814,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YD,No,51.516384,-0.077818,533471,181469,TQ334814,1/1/1983 12:00:00 AM,9/1/2016 12:00:00 AM,27,5,4,Aldgate,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4YE,Yes,51.516416,-0.077488,533494,181473,TQ334814,9/1/2008 12:00:00 AM,,26,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YF,Yes,51.516887,-0.078345,533433,181524,TQ334815,10/1/2008 12:00:00 AM,,27,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YH,Yes,51.516625,-0.077750,533475,181496,TQ334814,1/1/1983 12:00:00 AM,,26,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YJ,Yes,51.516945,-0.077927,533462,181531,TQ334815,6/1/2018 12:00:00 AM,,24,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4YL,No,51.517014,-0.077864,533466,181539,TQ334815,4/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,26,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 4YP,Yes,51.516542,-0.078172,533446,181486,TQ334814,1/1/1983 12:00:00 AM,,27,,,Liverpool Street,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 4YY,No,51.517004,-0.078340,533433,181537,TQ334815,12/1/1997 12:00:00 AM,6/1/2011 12:00:00 AM,27,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Bishopsgate,
EC3A 5AZ,No,51.514717,-0.078162,533452,181283,TQ334812,12/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 5DJ,No,51.514717,-0.078162,533452,181283,TQ334812,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 5DU,No,51.514708,-0.078163,533452,181282,TQ334812,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7AG,Yes,51.514770,-0.077007,533532,181291,TQ335812,5/1/2010 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7AH,No,51.515177,-0.078258,533444,181334,TQ334813,1/1/1992 12:00:00 AM,3/1/2016 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7AJ,No,51.515510,-0.077740,533479,181372,TQ334813,5/1/1994 12:00:00 AM,10/1/2005 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7AR,Yes,51.514770,-0.077007,533532,181291,TQ335812,6/1/2011 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7AW,Yes,51.514770,-0.077007,533532,181291,TQ335812,8/1/2013 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7BB,Yes,51.514925,-0.075501,533636,181311,TQ336813,2/1/2015 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7BD,Yes,51.515898,-0.079369,533365,181412,TQ333814,1/1/1980 12:00:00 AM,,30,,,Liverpool Street,0.3,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC3A 7BR,Yes,51.515944,-0.078442,533429,181419,TQ334814,12/1/1998 12:00:00 AM,,28,,,Aldgate,0.3,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7BS,No,51.515066,-0.075899,533608,181326,TQ336813,1/1/1991 12:00:00 AM,5/1/2001 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7BT,Yes,51.515463,-0.078707,533412,181365,TQ334813,12/1/1998 12:00:00 AM,,30,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7BU,Yes,51.515428,-0.078639,533417,181361,TQ334813,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7BX,Yes,51.515177,-0.078258,533444,181334,TQ334813,9/1/1991 12:00:00 AM,,28,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7DB,Yes,51.515028,-0.078368,533437,181317,TQ334813,1/1/1980 12:00:00 AM,,28,3,2,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7DD,No,51.514675,-0.077256,533515,181280,TQ335812,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7DH,Yes,51.514547,-0.077132,533524,181266,TQ335812,12/1/2011 12:00:00 AM,,32,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7DL,No,51.514675,-0.077256,533515,181280,TQ335812,12/1/1998 12:00:00 AM,2/1/2009 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7DT,Yes,51.514925,-0.075501,533636,181311,TQ336813,1/1/1980 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7DU,No,51.514675,-0.077256,533515,181280,TQ335812,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7DX,No,51.515510,-0.077740,533479,181372,TQ334813,6/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7DY,No,51.514675,-0.077256,533515,181280,TQ335812,12/1/1998 12:00:00 AM,4/1/2007 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7EA,No,51.514834,-0.076024,533600,181300,TQ336812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7ED,No,51.514809,-0.078302,533442,181293,TQ334812,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,28,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7EE,No,51.514925,-0.075501,533636,181311,TQ336813,2/1/2011 12:00:00 AM,1/1/2024 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7HH,No,51.515066,-0.075899,533608,181326,TQ336813,8/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7HN,No,51.515085,-0.078694,533414,181323,TQ334813,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7HR,No,51.514834,-0.076024,533600,181300,TQ336812,7/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7HT,No,51.514858,-0.077464,533500,181300,TQ335813,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7HX,No,51.514275,-0.077547,533496,181235,TQ334812,12/1/1998 12:00:00 AM,5/1/2014 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7JA,Yes,51.514850,-0.078618,533420,181297,TQ334812,12/1/1998 12:00:00 AM,,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7JJ,No,51.515066,-0.075899,533608,181326,TQ336813,1/1/1991 12:00:00 AM,5/1/2012 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7LN,Yes,51.514639,-0.078240,533447,181274,TQ334812,1/1/2004 12:00:00 AM,,28,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7LP,Yes,51.514360,-0.077704,533485,181244,TQ334812,1/1/1980 12:00:00 AM,,29,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7LQ,No,51.514275,-0.077547,533496,181235,TQ334812,12/1/1998 12:00:00 AM,12/1/2010 12:00:00 AM,29,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7LT,No,51.515066,-0.075913,533607,181326,TQ336813,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7LU,No,51.515536,-0.078762,533408,181373,TQ334813,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Aldgate,0.3,Greater London,City of London,,,City of London,Aldgate,
EC3A 7NB,No,51.515914,-0.079366,533365,181414,TQ333814,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Bishopsgate,
EC3A 7ND,No,51.514675,-0.077256,533515,181280,TQ335812,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7NH,No,51.514558,-0.077837,533475,181266,TQ334812,7/1/2014 12:00:00 AM,1/1/2018 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3A 7NQ,No,51.514732,-0.077484,533499,181286,TQ334812,12/1/1998 12:00:00 AM,6/1/2003 12:00:00 AM,32,,,Aldgate,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3A 7NR,No,51.515085,-0.078694,533414,181323,TQ334813,6/1/1996 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7PA,No,51.515066,-0.075899,533608,181326,TQ336813,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7PQ,No,51.515502,-0.078345,533437,181370,TQ334813,12/1/1998 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Aldgate,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3A 7QF,No,51.515066,-0.075899,533608,181326,TQ336813,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7QJ,No,51.515536,-0.078762,533408,181373,TQ334813,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Aldgate,0.3,Greater London,City of London,,,City of London,Aldgate,
EC3A 7QL,No,51.515066,-0.075899,533608,181326,TQ336813,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7QN,No,51.514925,-0.075501,533636,181311,TQ336813,5/1/2003 12:00:00 AM,1/1/2017 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7QQ,No,51.515066,-0.075899,533608,181326,TQ336813,2/1/1990 12:00:00 AM,8/1/2004 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7QR,No,51.515066,-0.075899,533608,181326,TQ336813,12/1/1999 12:00:00 AM,7/1/2008 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7QS,No,51.515066,-0.075899,533608,181326,TQ336813,12/1/1999 12:00:00 AM,5/1/2012 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7QU,Yes,51.514925,-0.075501,533636,181311,TQ336813,6/1/2012 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7QX,Yes,51.514925,-0.075501,533636,181311,TQ336813,12/1/1999 12:00:00 AM,,34,,,Aldgate,0.1,Greater London,City of London,Thames Water,,City of London,Portsoken,
EC3A 7TT,No,51.515066,-0.075899,533608,181326,TQ336813,12/1/1998 12:00:00 AM,5/1/2012 12:00:00 AM,34,,,Aldgate,0.1,Greater London,City of London,,,City of London,Portsoken,
EC3A 7WA,No,51.515536,-0.078762,533408,181373,TQ334813,6/1/1998 12:00:00 AM,4/1/2001 12:00:00 AM,30,,,Aldgate,0.3,Greater London,City of London,,,City of London,Aldgate,
EC3A 8AR,No,51.515518,-0.079339,533368,181370,TQ333813,6/1/1981 12:00:00 AM,10/1/2000 12:00:00 AM,31,,,Aldgate,0.3,Greater London,City of London,,,City of London,Aldgate,
