Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN15 0AA,Yes,53.620984,-0.566366,494923,414782,SE949147,1/1/1980 12:00:00 AM,,15,31,14,Scunthorpe,6.8,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AB,No,53.624486,-0.568303,494787,415169,SE947151,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,19,3,2,Scunthorpe,6.9,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AD,Yes,53.622679,-0.565709,494963,414971,SE949149,1/1/1980 12:00:00 AM,,18,33,16,Scunthorpe,6.9,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AE,Yes,53.621956,-0.568707,494766,414887,SE947148,1/1/1980 12:00:00 AM,,20,13,7,Scunthorpe,6.7,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AG,Yes,53.622259,-0.563994,495077,414927,SE950149,1/1/1980 12:00:00 AM,,15,21,11,Scunthorpe,7.0,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AH,Yes,53.623550,-0.558431,495442,415078,SE954150,1/1/1980 12:00:00 AM,,7,23,11,Scunthorpe,7.4,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AJ,Yes,53.622245,-0.559065,495403,414932,SE954149,1/1/1980 12:00:00 AM,,8,25,12,Scunthorpe,7.3,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AL,Yes,53.621367,-0.559812,495356,414833,SE953148,1/1/1980 12:00:00 AM,,9,57,20,Scunthorpe,7.2,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AN,Yes,53.621041,-0.559832,495355,414797,SE953147,1/1/1980 12:00:00 AM,,10,36,18,Scunthorpe,7.2,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AP,Yes,53.621936,-0.561011,495275,414895,SE952148,1/1/1980 12:00:00 AM,,10,36,9,Scunthorpe,7.1,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AQ,Yes,53.625017,-0.559379,495376,415240,SE953152,1/1/1980 12:00:00 AM,,9,2,1,Scunthorpe,7.4,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AR,Yes,53.621414,-0.564673,495034,414832,SE950148,1/1/1980 12:00:00 AM,,14,30,16,Scunthorpe,6.9,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AS,Yes,53.620856,-0.564662,495036,414770,SE950147,1/1/1980 12:00:00 AM,,14,12,7,Scunthorpe,6.9,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AT,Yes,53.620286,-0.562080,495208,414710,SE952147,6/1/1998 12:00:00 AM,,13,8,3,Scunthorpe,7.0,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AW,Yes,53.620633,-0.560330,495323,414751,SE953147,11/1/2002 12:00:00 AM,,10,23,5,Scunthorpe,7.1,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0AX,Yes,53.618196,-0.563950,495089,414475,SE950144,1/1/1991 12:00:00 AM,,17,38,14,Scunthorpe,6.8,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BB,Yes,53.642222,-0.604855,492331,417094,SE923170,1/1/2006 12:00:00 AM,,37,21,7,Scunthorpe,6.9,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BD,Yes,53.636868,-0.629338,490724,416467,SE907164,6/1/1997 12:00:00 AM,,23,,,Scunthorpe,5.8,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BE,Yes,53.615391,-0.634629,490420,414071,SE904140,1/1/1980 12:00:00 AM,,44,108,47,Scunthorpe,3.4,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BH,Yes,53.619774,-0.620956,491315,414576,SE913145,1/1/1980 12:00:00 AM,,70,10,5,Scunthorpe,4.2,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BJ,Yes,53.639716,-0.616676,491555,416800,SE915167,1/1/1980 12:00:00 AM,,56,28,0,Scunthorpe,6.4,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BL,Yes,53.642096,-0.607694,492144,417076,SE921170,1/1/1980 12:00:00 AM,,42,116,48,Scunthorpe,6.8,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BN,Yes,53.643717,-0.600494,492616,417266,SE926172,1/1/1980 12:00:00 AM,,32,2,1,Scunthorpe,7.2,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BP,Yes,53.640444,-0.609367,492037,416890,SE920168,1/1/1980 12:00:00 AM,,45,100,41,Scunthorpe,6.6,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BQ,Yes,53.615358,-0.629354,490769,414074,SE907140,1/1/1980 12:00:00 AM,,63,8,0,Scunthorpe,3.5,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BS,Yes,53.640242,-0.611637,491887,416865,SE918168,1/1/1980 12:00:00 AM,,49,19,7,Scunthorpe,6.5,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BT,Yes,53.632493,-0.608473,492113,416007,SE921160,1/1/1980 12:00:00 AM,,51,5,3,Scunthorpe,5.9,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BU,Yes,53.620661,-0.609059,492100,414690,SE920146,1/1/1980 12:00:00 AM,,68,6,3,Scunthorpe,4.7,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BW,Yes,53.641784,-0.607396,492164,417042,SE921170,1/1/1980 12:00:00 AM,,42,6,3,Scunthorpe,6.8,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BX,Yes,53.621593,-0.592638,493184,414815,SE931148,1/1/1980 12:00:00 AM,,38,18,9,Scunthorpe,5.5,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BY,Yes,53.619066,-0.563845,495094,414572,SE950145,1/1/1980 12:00:00 AM,,18,14,6,Scunthorpe,6.8,Appleby,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0BZ,Yes,53.606953,-0.563158,495167,413225,SE951132,1/1/1980 12:00:00 AM,,10,29,13,Scunthorpe,6.2,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DA,Yes,53.603155,-0.562300,495232,412804,SE952128,1/1/1980 12:00:00 AM,,17,41,4,Scunthorpe,6.1,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DB,Yes,53.587079,-0.547828,496226,411035,SE962110,1/1/1980 12:00:00 AM,,16,21,10,Brigg,5.9,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DD,Yes,53.597466,-0.548701,496145,412189,SE961121,1/1/1980 12:00:00 AM,,50,3,1,Brigg,6.8,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DE,Yes,53.602166,-0.577814,494208,412673,SE942126,1/1/1980 12:00:00 AM,,38,7,4,Scunthorpe,5.1,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DF,Yes,53.603941,-0.580651,494016,412867,SE940128,1/1/1980 12:00:00 AM,,24,5,3,Scunthorpe,5.0,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DG,Yes,53.597343,-0.589848,493422,412121,SE934121,1/1/1980 12:00:00 AM,,39,79,34,Scunthorpe,4.2,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 0DJ,Yes,53.641909,-0.606560,492219,417057,SE922170,12/1/2001 12:00:00 AM,,40,10,3,Scunthorpe,6.9,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 8FA,Yes,53.618550,-0.638851,490134,414417,SE901144,1/1/2016 12:00:00 AM,,34,,,Scunthorpe,3.7,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 9QZ,Yes,53.642980,-0.566125,494890,417229,SE948172,1/1/1980 12:00:00 AM,,4,3,2,Scunthorpe,8.4,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 9RA,Yes,53.638079,-0.556408,495543,416697,SE955166,1/1/1980 12:00:00 AM,,3,3,1,Scunthorpe,8.5,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 9RD,Yes,53.639700,-0.574671,494332,416853,SE943168,1/1/1980 12:00:00 AM,,14,10,4,Scunthorpe,7.8,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 9RE,Yes,53.643100,-0.575394,494277,417230,SE942172,1/1/1980 12:00:00 AM,,12,4,2,Scunthorpe,8.1,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN15 9RF,Yes,53.646344,-0.582894,493774,417581,SE937175,1/1/1980 12:00:00 AM,,22,,,Scunthorpe,8.1,,,Anglian Water,,North Lincolnshire,Burton upon Stather & Winterton,
DN20 0AA,Yes,53.565535,-0.549563,496160,408636,SE961086,1/1/1980 12:00:00 AM,,40,4,2,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AB,Yes,53.565140,-0.548852,496208,408593,SE962085,1/1/1980 12:00:00 AM,,41,32,12,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AD,Yes,53.565003,-0.549917,496138,408576,SE961085,1/1/1980 12:00:00 AM,,43,31,15,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AE,Yes,53.564458,-0.549736,496151,408516,SE961085,1/1/1980 12:00:00 AM,,44,36,12,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AF,Yes,53.563740,-0.549036,496199,408437,SE961084,6/1/1981 12:00:00 AM,,45,22,6,Brigg,4.5,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AG,Yes,53.558900,-0.546514,496377,407902,SE963079,1/1/1980 12:00:00 AM,,36,12,4,Brigg,4.1,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AH,Yes,53.562701,-0.557557,495637,408310,SE956083,1/1/1980 12:00:00 AM,,48,72,31,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AJ,Yes,53.563809,-0.559255,495522,408431,SE955084,1/1/1980 12:00:00 AM,,51,8,2,Brigg,5.1,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AL,Yes,53.565022,-0.557704,495622,408568,SE956085,1/1/1980 12:00:00 AM,,44,17,8,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AN,Yes,53.565019,-0.556738,495686,408569,SE956085,1/1/1980 12:00:00 AM,,41,30,14,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AP,Yes,53.566820,-0.556224,495716,408770,SE957087,1/1/1980 12:00:00 AM,,39,7,4,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AQ,Yes,53.559542,-0.557241,495665,407959,SE956079,1/1/1980 12:00:00 AM,,48,23,9,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AR,Yes,53.567952,-0.557635,495620,408894,SE956088,1/1/1991 12:00:00 AM,,46,38,18,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AS,Yes,53.569888,-0.557901,495598,409109,SE955091,10/1/1985 12:00:00 AM,,51,21,9,Brigg,5.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AT,Yes,53.569444,-0.557659,495615,409060,SE956090,1/1/1980 12:00:00 AM,,49,22,8,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AU,Yes,53.570917,-0.556764,495671,409225,SE956092,1/1/1980 12:00:00 AM,,46,53,19,Brigg,5.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AW,Yes,53.566570,-0.557108,495658,408741,SE956087,1/1/1980 12:00:00 AM,,42,24,12,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AX,Yes,53.571232,-0.555333,495765,409262,SE957092,1/1/1980 12:00:00 AM,,44,46,19,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AY,Yes,53.571183,-0.558008,495588,409253,SE955092,1/1/1980 12:00:00 AM,,52,12,5,Brigg,5.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0AZ,Yes,53.571590,-0.556710,495673,409300,SE956092,1/1/1980 12:00:00 AM,,46,56,22,Brigg,5.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BA,Yes,53.572447,-0.553993,495851,409399,SE958093,3/1/1983 12:00:00 AM,,43,151,60,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BB,Yes,53.571857,-0.554285,495833,409333,SE958093,6/1/1999 12:00:00 AM,,43,46,16,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BD,Yes,53.564211,-0.556796,495684,408479,SE956084,6/1/1999 12:00:00 AM,,44,68,22,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BE,Yes,53.571983,-0.557981,495588,409342,SE955093,1/1/1980 12:00:00 AM,,51,12,4,Brigg,5.4,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BG,Yes,53.575278,-0.558915,495519,409707,SE955097,1/1/1980 12:00:00 AM,,54,6,2,Brigg,5.6,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BH,No,53.575216,-0.559200,495500,409700,SE954097,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Brigg,5.6,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0BJ,Yes,53.580396,-0.542348,496604,410299,SE966102,1/1/1980 12:00:00 AM,,19,14,6,Brigg,5.1,,,Yorkshire Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BL,No,53.580577,-0.536586,496985,410327,SE969103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,11,,,Brigg,4.8,,,,,North Lincolnshire,Broughton & Scawby,
DN20 0BN,Yes,53.577156,-0.530018,497428,409955,SE974099,1/1/1980 12:00:00 AM,,5,42,17,Brigg,4.3,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BP,Yes,53.573153,-0.534472,497142,409504,SE971095,1/1/1980 12:00:00 AM,,14,44,15,Brigg,4.2,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BQ,Yes,53.578211,-0.566121,495035,410024,SE950100,1/1/1980 12:00:00 AM,,54,2,1,Scunthorpe,5.7,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BS,Yes,53.572662,-0.533738,497192,409450,SE971094,1/1/1980 12:00:00 AM,,14,6,2,Brigg,4.1,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BT,Yes,53.572298,-0.533388,497216,409410,SE972094,1/1/1980 12:00:00 AM,,15,4,1,Brigg,4.0,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BU,Yes,53.571559,-0.533232,497228,409328,SE972093,1/1/1980 12:00:00 AM,,17,11,5,Brigg,4.0,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BW,Yes,53.569257,-0.518841,498186,409092,SE981090,1/1/1980 12:00:00 AM,,4,4,1,Brigg,3.1,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BX,Yes,53.571285,-0.530644,497400,409301,SE973093,1/1/1980 12:00:00 AM,,12,3,2,Brigg,3.8,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BY,Yes,53.567445,-0.527859,497593,408878,SE975088,1/1/1980 12:00:00 AM,,17,8,4,Brigg,3.4,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0BZ,Yes,53.567225,-0.525314,497762,408857,SE977088,1/1/1980 12:00:00 AM,,13,32,6,Brigg,3.3,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DA,Yes,53.571141,-0.537501,496946,409276,SE969092,1/1/1980 12:00:00 AM,,18,2,1,Brigg,4.2,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DB,Yes,53.568540,-0.543103,496581,408979,SE965089,1/1/1980 12:00:00 AM,,31,23,10,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DD,Yes,53.568688,-0.543475,496556,408995,SE965089,1/1/1980 12:00:00 AM,,31,21,7,Brigg,4.4,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DE,Yes,53.568401,-0.542050,496651,408965,SE966089,1/1/1980 12:00:00 AM,,33,26,9,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DF,Yes,53.568092,-0.543284,496570,408929,SE965089,1/1/1980 12:00:00 AM,,33,18,14,Brigg,4.3,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DG,No,53.565204,-0.548970,496200,408600,SE962085,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,41,,,Brigg,4.5,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0DH,Yes,53.572909,-0.536489,497009,409474,SE970094,6/1/1997 12:00:00 AM,,19,32,8,Brigg,4.2,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DJ,Yes,53.564304,-0.555584,495764,408491,SE957084,6/1/1999 12:00:00 AM,,42,26,11,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DL,Yes,53.566838,-0.548824,496206,408782,SE962087,1/1/2007 12:00:00 AM,,34,9,4,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DN,Yes,53.566767,-0.545629,496418,408778,SE964087,10/1/2018 12:00:00 AM,,35,,,Brigg,4.4,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0DP,Yes,53.566719,-0.550111,496121,408767,SE961087,1/1/1980 12:00:00 AM,,34,32,15,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DQ,Yes,53.566128,-0.556719,495685,408692,SE956086,1/1/1980 12:00:00 AM,,41,7,2,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DR,Yes,53.567510,-0.550824,496072,408854,SE960088,1/1/1980 12:00:00 AM,,35,54,20,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DS,Yes,53.568175,-0.551541,496023,408927,SE960089,1/1/1980 12:00:00 AM,,36,45,19,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DT,Yes,53.567563,-0.551547,496024,408859,SE960088,1/1/1980 12:00:00 AM,,36,9,3,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DU,Yes,53.567578,-0.552740,495945,408859,SE959088,1/1/1980 12:00:00 AM,,37,56,20,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DW,Yes,53.567770,-0.550060,496122,408884,SE961088,6/1/1998 12:00:00 AM,,33,49,18,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DX,Yes,53.567377,-0.553200,495915,408836,SE959088,1/1/1980 12:00:00 AM,,37,15,5,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DY,Yes,53.568319,-0.552337,495970,408942,SE959089,1/1/1980 12:00:00 AM,,38,15,7,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0DZ,Yes,53.568187,-0.554063,495856,408925,SE958089,1/1/1980 12:00:00 AM,,40,10,4,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EA,Yes,53.571610,-0.552376,495960,409308,SE959093,1/1/1992 12:00:00 AM,,38,15,5,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EB,Yes,53.569223,-0.551279,496038,409044,SE960090,1/1/1980 12:00:00 AM,,37,87,40,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0ED,Yes,53.569213,-0.553409,495897,409040,SE958090,1/1/1980 12:00:00 AM,,40,93,41,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EE,Yes,53.569291,-0.556154,495715,409045,SE957090,1/1/1980 12:00:00 AM,,44,33,14,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EF,Yes,53.569571,-0.555243,495775,409077,SE957090,1/1/1980 12:00:00 AM,,43,6,2,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EG,Yes,53.569572,-0.556311,495704,409076,SE957090,1/1/1980 12:00:00 AM,,44,43,21,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EH,Yes,53.570296,-0.554267,495838,409159,SE958091,1/1/1980 12:00:00 AM,,41,5,2,Brigg,5.1,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EJ,Yes,53.570553,-0.553499,495888,409189,SE958091,1/1/1980 12:00:00 AM,,39,87,30,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EL,Yes,53.568959,-0.548011,496255,409019,SE962090,1/1/1980 12:00:00 AM,,30,151,51,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EN,Yes,53.568239,-0.549455,496161,408937,SE961089,1/1/1980 12:00:00 AM,,32,9,4,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EP,Yes,53.570848,-0.548143,496242,409229,SE962092,1/1/1980 12:00:00 AM,,33,47,17,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EQ,Yes,53.570400,-0.556449,495693,409168,SE956091,1/1/1980 12:00:00 AM,,44,41,24,Brigg,5.2,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0ER,Yes,53.570822,-0.547449,496288,409227,SE962092,1/1/1980 12:00:00 AM,,32,44,19,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0ES,Yes,53.571644,-0.551971,495987,409312,SE959093,3/1/2008 12:00:00 AM,,37,10,3,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0ET,Yes,53.570295,-0.549219,496172,409166,SE961091,1/1/1980 12:00:00 AM,,34,82,34,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EU,Yes,53.572996,-0.544384,496486,409473,SE964094,7/1/1983 12:00:00 AM,,36,41,23,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EW,Yes,53.569456,-0.548236,496239,409074,SE962090,1/1/1980 12:00:00 AM,,31,73,35,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EX,No,53.569660,-0.545798,496400,409100,SE963090,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Brigg,4.6,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0EY,Yes,53.571197,-0.550733,496070,409264,SE960092,1/1/1980 12:00:00 AM,,36,111,50,Brigg,4.9,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0EZ,Yes,53.571157,-0.551852,495996,409258,SE959092,1/1/1980 12:00:00 AM,,37,11,3,Brigg,5.0,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0FA,Yes,53.565197,-0.550349,496109,408597,SE961085,5/1/2022 12:00:00 AM,,39,,,Brigg,4.6,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0GB,No,53.571146,-0.551938,495990,409257,SE959092,12/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,37,,,Brigg,5.0,Broughton (North Lincolnshire),,,,North Lincolnshire,Broughton & Scawby,
DN20 0GD,Yes,53.565526,-0.545124,496454,408641,SE964086,1/1/2014 12:00:00 AM,,37,,,Brigg,4.3,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0GE,Yes,53.565495,-0.544083,496523,408639,SE965086,8/1/2012 12:00:00 AM,,36,,,Brigg,4.2,,,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HA,Yes,53.572300,-0.547051,496311,409392,SE963093,1/1/1980 12:00:00 AM,,36,21,8,Brigg,4.8,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HB,Yes,53.571568,-0.546004,496382,409312,SE963093,1/1/1980 12:00:00 AM,,34,15,6,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HD,Yes,53.570972,-0.545753,496400,409246,SE963092,1/1/1980 12:00:00 AM,,31,59,32,Brigg,4.6,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
DN20 0HE,Yes,53.572325,-0.545404,496420,409397,SE964093,1/1/1980 12:00:00 AM,,34,61,33,Brigg,4.7,Broughton (North Lincolnshire),,Anglian Water,,North Lincolnshire,Broughton & Scawby,
