Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB8 0AN,Yes,53.855952,-2.161677,389463,439982,SD894399,12/1/2020 12:00:00 AM,,172,,,Colne,1.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0AR,Yes,53.855629,-2.161889,389449,439946,SD894399,5/1/2019 12:00:00 AM,,168,,,Colne,1.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0AS,Yes,53.857032,-2.167778,389062,440103,SD890401,4/1/2020 12:00:00 AM,,163,,,Colne,1.0,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0AT,No,53.855715,-2.170783,388864,439957,SD888399,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,178,,,Colne,0.7,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BF,Yes,53.854839,-2.179505,388290,439861,SD882398,1/1/2010 12:00:00 AM,,154,8,3,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BP,Yes,53.855523,-2.175584,388548,439936,SD885399,1/1/1980 12:00:00 AM,,169,8,2,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BS,Yes,53.855115,-2.177893,388396,439891,SD883398,1/1/1980 12:00:00 AM,,160,19,7,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BT,Yes,53.854879,-2.179594,388284,439865,SD882398,1/1/1980 12:00:00 AM,,155,8,4,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BU,Yes,53.855876,-2.174004,388652,439975,SD886399,12/1/2000 12:00:00 AM,,175,,,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BX,Yes,53.854776,-2.179672,388279,439854,SD882398,6/1/2016 12:00:00 AM,,168,,,Colne,0.1,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0BZ,Yes,53.855487,-2.176040,388518,439932,SD885399,1/1/1980 12:00:00 AM,,166,,,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DB,Yes,53.854698,-2.177726,388407,439845,SD884398,1/1/1980 12:00:00 AM,,153,47,20,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DD,Yes,53.854217,-2.177813,388401,439791,SD884397,1/1/1980 12:00:00 AM,,145,1,1,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DE,Yes,53.854376,-2.176584,388482,439809,SD884398,1/1/1980 12:00:00 AM,,146,4,2,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DF,Yes,53.854680,-2.178182,388377,439843,SD883398,1/1/1980 12:00:00 AM,,153,58,21,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DG,Yes,53.854988,-2.176587,388482,439877,SD884398,1/1/1980 12:00:00 AM,,160,47,17,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DH,Yes,53.855008,-2.174824,388598,439879,SD885398,1/1/1980 12:00:00 AM,,164,67,27,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DJ,Yes,53.855189,-2.174034,388650,439899,SD886398,1/1/1980 12:00:00 AM,,167,113,41,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DL,Yes,53.854553,-2.179002,388323,439829,SD883398,1/1/1980 12:00:00 AM,,151,29,7,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DN,No,53.853397,-2.179345,388300,439700,SD882397,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,142,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DP,No,53.853397,-2.179345,388300,439700,SD882397,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,142,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DQ,Yes,53.854857,-2.176067,388516,439862,SD885398,1/1/1980 12:00:00 AM,,158,36,17,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DR,Yes,53.854248,-2.180641,388215,439795,SD882397,1/1/1980 12:00:00 AM,,150,,,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DS,No,53.854295,-2.179349,388300,439800,SD882397,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,149,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DU,No,53.854295,-2.179349,388300,439800,SD882397,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,149,,,Colne,0.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DW,Yes,53.854564,-2.179958,388260,439830,SD882398,1/1/1980 12:00:00 AM,,152,3,3,Colne,0.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0DY,Yes,53.855605,-2.168606,389007,439944,SD890399,4/1/2008 12:00:00 AM,,180,28,17,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EA,No,53.855343,-2.169335,388959,439915,SD889399,12/1/1995 12:00:00 AM,1/1/2004 12:00:00 AM,175,,,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EB,Yes,53.856708,-2.170313,388895,440067,SD888400,1/1/1980 12:00:00 AM,,187,7,2,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0ED,No,53.856908,-2.168870,388990,440089,SD889400,1/1/1980 12:00:00 AM,7/1/2019 12:00:00 AM,190,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EE,Yes,53.856132,-2.168337,389025,440003,SD890400,1/1/1980 12:00:00 AM,,187,21,17,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0EF,Yes,53.855215,-2.168120,389039,439901,SD890399,1/1/1980 12:00:00 AM,,175,35,15,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0EG,No,53.855210,-2.168711,389000,439900,SD889399,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,174,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EH,No,53.856252,-2.168943,388985,440016,SD889400,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,187,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EJ,No,53.856584,-2.169325,388960,440053,SD889400,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,189,,,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EL,Yes,53.854952,-2.169898,388922,439872,SD889398,1/1/1980 12:00:00 AM,,167,9,5,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EN,Yes,53.855833,-2.169795,388929,439970,SD889399,1/1/1980 12:00:00 AM,,180,33,23,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EP,No,53.855848,-2.168653,389004,439971,SD890399,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,183,,,Colne,0.9,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EQ,Yes,53.854648,-2.168665,389003,439838,SD890398,1/1/1980 12:00:00 AM,,165,35,13,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0ER,No,53.854311,-2.168707,389000,439800,SD890398,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,160,,,Colne,0.9,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0ES,Yes,53.855581,-2.170402,388889,439942,SD888399,1/1/1980 12:00:00 AM,,176,28,11,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0ET,Yes,53.855842,-2.170236,388900,439971,SD888399,1/1/1980 12:00:00 AM,,180,,,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EU,Yes,53.856107,-2.169338,388959,440000,SD889399,1/1/2005 12:00:00 AM,,185,12,9,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EW,No,53.855677,-2.168850,388991,439952,SD889399,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,181,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EX,Yes,53.856242,-2.169794,388929,440015,SD889400,7/1/2016 12:00:00 AM,,186,,,Colne,0.8,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EY,Yes,53.854773,-2.169289,388962,439852,SD889398,1/1/1980 12:00:00 AM,,165,44,26,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0EZ,Yes,53.854856,-2.167784,389061,439861,SD890398,1/1/1980 12:00:00 AM,,171,6,5,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0GB,No,53.855786,-2.174065,388648,439965,SD886399,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0GD,No,53.855786,-2.174065,388648,439965,SD886399,12/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0HA,Yes,53.855166,-2.165110,389237,439895,SD892398,1/1/1980 12:00:00 AM,,169,3,2,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HB,Yes,53.854389,-2.167539,389077,439809,SD890398,1/1/1980 12:00:00 AM,,162,45,23,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HD,Yes,53.854129,-2.167021,389111,439780,SD891397,1/1/1980 12:00:00 AM,,158,28,16,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HE,Yes,53.854446,-2.165533,389209,439815,SD892398,1/1/1980 12:00:00 AM,,159,1,1,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HF,Yes,53.854750,-2.166978,389114,439849,SD891398,1/1/1980 12:00:00 AM,,169,70,39,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HG,Yes,53.855297,-2.167801,389060,439910,SD890399,1/1/1980 12:00:00 AM,,177,30,10,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HH,Yes,53.854904,-2.166006,389178,439866,SD891398,1/1/1980 12:00:00 AM,,172,85,45,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HJ,Yes,53.855183,-2.165444,389215,439897,SD892398,1/1/1980 12:00:00 AM,,171,35,23,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HL,Yes,53.855597,-2.164914,389250,439943,SD892399,1/1/1980 12:00:00 AM,,175,42,22,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HN,Yes,53.856003,-2.164095,389304,439988,SD893399,1/1/1980 12:00:00 AM,,179,15,6,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HP,Yes,53.855508,-2.167222,389098,439933,SD890399,1/1/1980 12:00:00 AM,,180,27,6,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HQ,Yes,53.854832,-2.166325,389157,439858,SD891398,1/1/1980 12:00:00 AM,,169,76,40,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HR,Yes,53.857040,-2.168143,389038,440104,SD890401,1/1/1980 12:00:00 AM,,191,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HS,Yes,53.856944,-2.165847,389189,440093,SD891400,1/1/1980 12:00:00 AM,,189,,,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HT,No,53.856962,-2.168536,389012,440095,SD890400,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,191,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HW,Yes,53.855731,-2.165827,389190,439958,SD891399,1/1/1980 12:00:00 AM,,181,28,12,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HX,Yes,53.856918,-2.167973,389049,440090,SD890400,1/1/1980 12:00:00 AM,,191,2,2,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HY,Yes,53.856798,-2.167686,389068,440077,SD890400,1/1/1980 12:00:00 AM,,190,,,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0HZ,Yes,53.856325,-2.167970,389049,440024,SD890400,1/1/1980 12:00:00 AM,,188,,,Colne,0.9,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JA,No,53.855214,-2.165670,389200,439900,SD892399,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,172,,,Colne,1.1,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JE,Yes,53.856735,-2.163730,389328,440069,SD893400,1/1/1980 12:00:00 AM,,186,,,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JF,Yes,53.855923,-2.163243,389360,439979,SD893399,1/1/1980 12:00:00 AM,,174,29,13,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JG,No,53.857013,-2.164157,389300,440100,SD893400,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,189,,,Colne,1.2,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JH,Yes,53.856570,-2.163534,389341,440051,SD893400,1/1/1980 12:00:00 AM,,184,25,13,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JJ,Yes,53.856902,-2.163855,389320,440088,SD893400,1/1/1980 12:00:00 AM,,188,14,6,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JL,Yes,53.857201,-2.162138,389433,440121,SD894401,1/1/1980 12:00:00 AM,,187,41,19,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JN,Yes,53.857537,-2.159464,389609,440158,SD896401,1/1/1980 12:00:00 AM,,190,21,11,Colne,1.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JP,Yes,53.856970,-2.159994,389574,440095,SD895400,1/1/1980 12:00:00 AM,,184,74,31,Colne,1.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JR,Yes,53.856980,-2.159644,389597,440096,SD895400,1/1/1980 12:00:00 AM,,184,40,22,Colne,1.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JS,Yes,53.857376,-2.159144,389630,440140,SD896401,1/1/1980 12:00:00 AM,,188,10,4,Colne,1.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JT,Yes,53.856973,-2.167228,389098,440096,SD890400,1/1/1980 12:00:00 AM,,191,12,10,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JU,Yes,53.856432,-2.165708,389198,440036,SD891400,1/1/1980 12:00:00 AM,,186,,,Colne,1.1,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JW,Yes,53.856608,-2.162303,389422,440055,SD894400,1/1/1980 12:00:00 AM,,182,28,20,Colne,1.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JX,Yes,53.855796,-2.164109,389303,439965,SD893399,1/1/1980 12:00:00 AM,,175,12,6,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JY,Yes,53.855384,-2.163606,389336,439919,SD893399,1/1/1980 12:00:00 AM,,165,52,35,Colne,1.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0JZ,Yes,53.856378,-2.166072,389174,440030,SD891400,6/1/1981 12:00:00 AM,,186,1,1,Colne,1.1,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0LA,Yes,53.856240,-2.161800,389455,440014,SD894400,3/1/2018 12:00:00 AM,,178,,,Colne,1.3,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0RY,Yes,53.856044,-2.172973,388720,439994,SD887399,1/1/1980 12:00:00 AM,,180,10,6,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SB,Yes,53.855515,-2.172439,388755,439935,SD887399,1/1/1980 12:00:00 AM,,174,92,37,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SD,Yes,53.855597,-2.171497,388817,439944,SD888399,1/1/1980 12:00:00 AM,,176,26,11,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SE,Yes,53.855812,-2.172075,388779,439968,SD887399,1/1/1980 12:00:00 AM,,178,65,18,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SF,Yes,53.855237,-2.171875,388792,439904,SD887399,1/1/1980 12:00:00 AM,,171,22,11,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SG,Yes,53.854877,-2.172041,388781,439864,SD887398,1/1/1980 12:00:00 AM,,164,42,19,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SH,Yes,53.854978,-2.171053,388846,439875,SD888398,1/1/1980 12:00:00 AM,,167,40,14,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SJ,No,53.854306,-2.171748,388800,439800,SD887397,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,152,,,Colne,0.7,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SL,Yes,53.855333,-2.170475,388884,439914,SD888399,1/1/1980 12:00:00 AM,,173,20,9,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SN,No,53.854309,-2.170227,388900,439800,SD889398,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,154,,,Colne,0.8,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SP,Yes,53.854376,-2.170458,388885,439808,SD888398,1/1/1980 12:00:00 AM,,155,9,4,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SQ,Yes,53.855526,-2.170782,388864,439936,SD888399,1/1/1980 12:00:00 AM,,175,16,7,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SR,Yes,53.854215,-2.170336,388893,439790,SD888397,1/1/1980 12:00:00 AM,,152,10,6,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SS,Yes,53.854464,-2.171796,388797,439818,SD887398,1/1/1980 12:00:00 AM,,156,62,22,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0ST,No,53.855637,-2.171373,388825,439948,SD888399,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,177,,,Colne,0.7,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SU,Yes,53.855038,-2.173136,388709,439882,SD887398,1/1/1980 12:00:00 AM,,168,137,63,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SW,No,53.854304,-2.173268,388700,439800,SD886397,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,153,,,Colne,0.6,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SX,No,53.853677,-2.172110,388776,439730,SD887397,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,144,,,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SY,Yes,53.856159,-2.170889,388857,440006,SD888400,1/1/2006 12:00:00 AM,,183,,,Colne,0.7,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0SZ,No,53.853410,-2.170224,388900,439700,SD888397,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,144,,,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0TA,Yes,53.853492,-2.166426,389150,439709,SD891397,1/1/1980 12:00:00 AM,,150,1,1,Colne,1.0,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0TB,No,53.853412,-2.168704,389000,439700,SD889397,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,146,,,Colne,0.9,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0TD,Yes,53.854844,-2.170247,388899,439860,SD888398,1/1/1983 12:00:00 AM,,164,37,31,Colne,0.8,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0TE,No,53.855201,-2.174792,388600,439900,SD885399,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,167,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0TF,No,53.852513,-2.168700,389000,439600,SD889395,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,147,,,Colne,0.9,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0TG,No,53.854304,-2.173268,388700,439800,SD886397,9/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,153,,,Colne,0.6,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 0TS,No,53.856119,-2.161113,389500,440000,SD895400,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,173,,,Colne,1.4,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0TW,Yes,53.854986,-2.161246,389491,439874,SD894398,1/1/1980 12:00:00 AM,,155,3,2,Colne,1.4,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0TX,Yes,53.854963,-2.158068,389700,439871,SD897398,1/1/1995 12:00:00 AM,,152,14,6,Colne,1.6,,,United Utilities,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 0XA,No,53.854954,-2.158068,389700,439870,SD897398,12/1/2001 12:00:00 AM,10/1/2004 12:00:00 AM,152,,,Colne,1.6,,,,,Pendle,Waterside & Horsfield,Pendle Rural
BB8 7GG,No,53.855786,-2.174065,388648,439965,SD886399,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 7GJ,No,53.855786,-2.174065,388648,439965,SD886399,12/1/2000 12:00:00 AM,6/1/2005 12:00:00 AM,175,,,Colne,0.5,Burnley,Colne,,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AA,Yes,53.853370,-2.178767,388338,439697,SD883396,1/1/1980 12:00:00 AM,,142,,,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AB,Yes,53.850687,-2.176308,388499,439398,SD884393,1/1/1980 12:00:00 AM,,173,21,11,Colne,0.6,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AD,Yes,53.852932,-2.181124,388183,439649,SD881396,1/1/1980 12:00:00 AM,,142,19,9,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AE,Yes,53.851135,-2.177237,388438,439448,SD884394,1/1/1980 12:00:00 AM,,165,71,31,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AF,Yes,53.852649,-2.180102,388250,439617,SD882396,1/1/1980 12:00:00 AM,,144,42,21,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AG,Yes,53.853024,-2.179543,388287,439659,SD882396,1/1/1980 12:00:00 AM,,143,31,11,Colne,0.2,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AH,Yes,53.852422,-2.179328,388301,439592,SD883395,1/1/1980 12:00:00 AM,,146,1,1,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AJ,Yes,53.852936,-2.177916,388394,439649,SD883396,1/1/1980 12:00:00 AM,,143,26,10,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AL,Yes,53.852897,-2.176971,388456,439644,SD884396,1/1/1980 12:00:00 AM,,145,29,12,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AN,Yes,53.852798,-2.176864,388463,439633,SD884396,1/1/1980 12:00:00 AM,,145,4,1,Colne,0.4,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AQ,Yes,53.852731,-2.179509,388289,439626,SD882396,1/1/1980 12:00:00 AM,,144,13,7,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AR,No,53.852498,-2.179341,388300,439600,SD882396,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,146,,,Colne,0.3,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
BB8 8AS,Yes,53.851800,-2.176815,388466,439522,SD884395,1/1/1980 12:00:00 AM,,158,21,14,Colne,0.5,Burnley,Colne,United Utilities,,Pendle,Waterside & Horsfield,Pendle Central
