Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KA20 3AA,No,55.640715,-4.756327,226620,642020,NS266420,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AB,Yes,55.640617,-4.756585,226603,642010,NS266420,6/1/1996 12:00:00 AM,,9,0,0,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AD,No,55.641045,-4.757621,226540,642060,NS265420,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AE,Yes,55.641176,-4.756216,226629,642071,NS266420,1/1/1980 12:00:00 AM,,12,8,4,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AF,Yes,55.641018,-4.755251,226689,642051,NS266420,1/1/1980 12:00:00 AM,,12,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AG,Yes,55.641347,-4.754988,226707,642087,NS267420,1/1/1980 12:00:00 AM,,16,15,12,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AH,No,55.639709,-4.749104,227070,641890,NS270418,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AJ,Yes,55.647375,-4.736968,227867,642713,NS278427,5/1/2005 12:00:00 AM,,28,0,0,Stevenston,1.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AL,Yes,55.641647,-4.752848,226843,642115,NS268421,1/1/1980 12:00:00 AM,,21,14,6,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AN,Yes,55.641666,-4.751610,226921,642114,NS269421,1/1/1980 12:00:00 AM,,22,44,22,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AP,Yes,55.640989,-4.747716,227163,642029,NS271420,1/1/1980 12:00:00 AM,,19,67,32,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AQ,Yes,55.640964,-4.754834,226715,642044,NS267420,1/1/1980 12:00:00 AM,,14,0,0,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AR,Yes,55.641404,-4.748444,227119,642077,NS271420,1/1/1980 12:00:00 AM,,21,25,12,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AS,Yes,55.641716,-4.746575,227238,642107,NS272421,1/1/1980 12:00:00 AM,,21,12,5,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AT,Yes,55.642072,-4.745106,227332,642143,NS273421,1/1/1980 12:00:00 AM,,21,12,6,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AU,Yes,55.641408,-4.744265,227382,642067,NS273420,1/1/1980 12:00:00 AM,,17,100,41,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AW,Yes,55.640990,-4.749703,227038,642034,NS270420,1/1/1980 12:00:00 AM,,22,31,13,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AX,Yes,55.641711,-4.743173,227452,642098,NS274420,1/1/1980 12:00:00 AM,,17,28,12,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AY,Yes,55.639978,-4.752302,226870,641928,NS268419,1/1/1980 12:00:00 AM,,11,142,60,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3AZ,Yes,55.639869,-4.753168,226815,641918,NS268419,1/1/1980 12:00:00 AM,,10,99,53,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BA,Yes,55.639814,-4.751506,226919,641908,NS269419,1/1/1980 12:00:00 AM,,11,49,20,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BB,Yes,55.640364,-4.757012,226575,641983,NS265419,2/1/1986 12:00:00 AM,,10,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BD,Yes,55.641011,-4.753036,226828,642045,NS268420,1/1/1980 12:00:00 AM,,16,101,44,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BE,Yes,55.642021,-4.750999,226961,642152,NS269421,1/1/1980 12:00:00 AM,,22,27,17,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
