Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF38 2DG,Yes,51.555281,-3.349237,306555,184907,ST065849,1/1/1980 12:00:00 AM,,103,114,51,Trefforest Estate,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DH,No,51.553021,-3.351088,306422,184658,ST064846,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,112,,,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2FF,Yes,51.551640,-3.345462,306809,184497,ST068844,5/1/2018 12:00:00 AM,,94,,,Trefforest Estate,4.2,Church Village,Church Village,,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2LE,Yes,51.550681,-3.351264,306405,184398,ST064843,1/1/1980 12:00:00 AM,,107,43,16,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LF,Yes,51.550792,-3.350214,306478,184409,ST064844,1/1/1980 12:00:00 AM,,107,36,14,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LG,Yes,51.551235,-3.351540,306387,184460,ST063844,1/1/1980 12:00:00 AM,,108,73,24,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LH,Yes,51.551209,-3.349895,306501,184455,ST065844,1/1/1980 12:00:00 AM,,107,59,23,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LL,Yes,51.551798,-3.351802,306370,184523,ST063845,1/1/1980 12:00:00 AM,,110,83,31,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LN,Yes,51.552409,-3.351921,306363,184591,ST063845,1/1/1980 12:00:00 AM,,111,79,30,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LS,Yes,51.551214,-3.345709,306791,184450,ST067844,1/1/1980 12:00:00 AM,,93,,,Trefforest Estate,4.3,Church Village,Church Village,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2RP,Yes,51.552377,-3.350002,306496,184585,ST064845,1/1/1980 12:00:00 AM,,111,80,32,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RR,Yes,51.553082,-3.349705,306518,184663,ST065846,1/1/1980 12:00:00 AM,,110,64,21,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RS,Yes,51.549738,-3.349606,306518,184291,ST065842,1/1/1980 12:00:00 AM,,102,128,50,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RT,Yes,51.550708,-3.348885,306570,184398,ST065843,1/1/1980 12:00:00 AM,,102,42,18,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RU,Yes,51.551243,-3.348540,306595,184457,ST065844,1/1/1980 12:00:00 AM,,103,49,18,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RW,Yes,51.551821,-3.349841,306506,184523,ST065845,1/1/1980 12:00:00 AM,,109,79,29,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RY,Yes,51.551795,-3.348210,306619,184518,ST066845,1/1/1980 12:00:00 AM,,104,66,22,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SA,Yes,51.552433,-3.348258,306617,184589,ST066845,1/1/1980 12:00:00 AM,,105,44,18,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SB,Yes,51.552721,-3.348238,306619,184621,ST066846,1/1/1980 12:00:00 AM,,105,60,20,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SD,Yes,51.553607,-3.348552,306599,184720,ST065847,1/1/1980 12:00:00 AM,,106,66,21,Trefforest Estate,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XB,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XD,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XF,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XG,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2XH,No,51.554858,-3.348445,306609,184859,ST066848,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YQ,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YR,No,51.554992,-3.348550,306602,184874,ST066848,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YS,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YU,No,51.554858,-3.348445,306609,184859,ST066848,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YW,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YX,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YY,No,51.554858,-3.348445,306609,184859,ST066848,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2YZ,No,51.554992,-3.348550,306602,184874,ST066848,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Trefforest Estate,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
